Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,237,,,,
2,up,Varios Artistas,50 of the Best: Mozart,2,1,236,,,,
3,up,The Piano Guys,The Piano Guys,3,2,240,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,233,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,4,181,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,5,240,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,6,235,,,,
8,up,Various Artists,111 Mozart Masterpieces,8,6,240,,,,
9,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,8,237,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,9,239,,,,
11,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",11,10,238,,,,
12,up,2CELLOS,2Cellos,12,11,236,,,,
13,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,13,12,239,,,,
14,up,Various Artists,"Música Clásica para la Meditación, Yoga y Relajación",14,13,238,,,,
15,up,Various Artists,111 Opera Masterpieces,15,14,240,,,,
16,up,Janine Jansen,Vivaldi: The Four Seasons,16,1,240,,,,
17,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,17,10,240,,,,
18,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,18,17,240,,,,
19,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,19,18,240,,,,
20,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),20,19,240,,,,
21,up,2CELLOS,In2ition,21,20,240,,,,
22,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,22,16,240,,,,
23,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,23,21,240,,,,
24,up,Il Divo,Amor & Pasión,24,23,240,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,25,13,240,,,,
26,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,26,8,240,,,,
27,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,41,27,2,,,,
28,down,Susan Boyle,I Dreamed a Dream,27,26,240,,,,
29,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,28,27,240,,,,
30,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),29,28,240,,,,
31,down,2CELLOS,Celloverse (Deluxe Edition),30,29,235,,,,
32,down,Maria Callas,Pure Maria Callas,31,30,239,,,,
33,down,Varios Artistas,Classical Music: 50 of the Best,32,31,240,,,,
34,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,33,32,239,,,,
35,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,34,30,236,,,,
36,down,Il Divo,Ancora,35,34,121,,,,
37,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),36,13,229,,,,
38,down,The Piano Guys,The Piano Guys 2,37,36,173,,,,
39,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,42,39,2,,,,
40,-,"John Williams, English Chamber Orchestra & Daniel Barenboim","Rodrigo: Concierto de Aranjuez - Villa-Lobos: Guitar Concerto, W501",-,40,1,,,,
41,down,Susan Boyle,Someone to Watch Over Me,39,37,169,,,,
