Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,35,,,,
2,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,1,1,,,,
3,-,Rueda,Champions League Anthem,-,1,7,,,,
4,up,Murray Perahia,"Impromptus, D. 935 (Op. 142): Impromptu No. 3 in B Flat Major - Andante",5,4,3,,,,
5,down,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,2,1,23,,,,
6,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,4,1,57,,,,
7,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,57,,,,
8,-,William Purvis & Orpheus Chamber Orchestra,"Horn Concerto No. 3 in E-Flat Major, K. 447: 2. Romanze (Larghetto)",-,1,2,,,,
9,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,4,1,,,,
10,-,Christoph Sietzen,"Asturias (Leyenda), Op. 47, No. 5",-,10,1,,,,
11,-,Gewandhausorchester Leipzig & Wiesenhütter,Hummelflug,-,7,1,,,,
12,-,"Tamara-Anna Cislowska, Johannes Fritzsch & Tasmanian Symphony Orchestra",Concertino bianco: 2. Con venerazione,-,7,1,,,,
13,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): IV. Séguedille,-,13,1,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Il barbiere di Siviglia: Overture (Sinfonia),-,12,2,,,,
15,-,Jorg1piano,"Prelude in E Minor, Op. 28 No. 4",-,4,3,,,,
16,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,Pini di Roma (The Pines of Rome): III. I pini del Gianiclo,-,16,1,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pavane Op. 50 (orchestral version),-,17,1,,,,
18,-,Teodor Currentzis & MusicAeterna,"Le sacre du printemps, Pt. I ""Adoration of the Earth"": Introduction",-,18,1,,,,
19,-,Orchestre de l'Opéra Bastille & Myung-Whun Chung,The Firebird Suite (L'oiseau de feu): Finale,-,19,1,,,,
