Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,45,,,,
2,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,11,,,,
3,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,3,1,67,,,,
4,-,Rueda,Europa League Anthem,-,3,4,,,,
5,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,5,4,,,,
6,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 3. Allegro",-,5,1,,,,
7,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,63,,,,
8,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,1,,,,
9,-,"Peter Mattei, Lawrence Renes & Kungliga Filharmonikerna","Il barbiere di Siviglia (The Barber of Seville), Act I: Cavatina: Largo al factotum della citta",-,8,3,,,,
10,-,National Philharmonic Orchestra & Richard Bonynge,Cinderella: Vorspiel,-,5,2,,,,
11,-,"Werner Krotzinger, Stuttgarter Kammerorchester & Karl Münchinger","12 Violin Concertos, Op. 8 ""Il cimento dell'armonia e dell' invenzione"" - Concerto No. 2 in G Minor for Solo violin, ""L'Estate"": III. Presto",-,11,2,,,,
12,-,Peter Guth & Royal Philharmonic Orchestra,Voices of Spring,-,9,2,,,,
13,-,Vienna Philharmonic & André Previn,Die Fledermaus: Overture,-,8,2,,,,
14,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,2,4,,,,
15,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra","Die Fledermaus: Mein Herr, Marquis",-,15,1,,,,
16,-,Rueda,Champions League Anthem,-,1,9,,,,
17,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome the Blessings of Spring,-,17,1,,,,
