Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lacy,Lasting Impressions,2,1,31,,,,
2,down,Richard Lacy,Lateral,1,1,21,,,,
3,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),3,1,92,,,,
4,up,Paul Mottram,Affairs of State,5,2,9,,,,
5,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,2,4,,,,
6,up,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",7,2,22,,,,
7,-,Ensemble Musica Nova & Lucien Kandel,De Fortune me doi pleindre et loer (B23),-,7,1,,,,
8,-,Vienna Opera Orchestra & Carl Michalski,"The Beautiful Blue Danube, Waltz, Op. 314",-,8,1,,,,
9,-,Oxford Girls' Choir & Richard Vendome,O vos angeli,-,9,1,,,,
10,-,"Milada Boublíková, Vlasta Pecháčková, Jaroslav Tománek, Pavel Haderer, Prague Madrigal Singers, Prague Madrigal Orchestra & Miroslav Venhoda",Audivi vocem,-,10,1,,,,
11,-,The Orlando Consort,Petre Clemens - Lugentium siccentur (Arr. Harre-Jones),-,11,1,,,,
12,-,"Hamburger Bläserkreis für alte Musik, Bruno Turner, Pro Cantione Antiqua London & Instrumental Ensemble",Motets: Veni Sancte Spiritus,-,12,1,,,,
13,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,2,19,,,,
14,-,Preethi de Silva,"Keyboard Sonata in A Minor, Wq. 57/2 H. 247: II. Andante - III. Allegro di molto",-,14,1,,,,
15,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,4,2,,,,
16,down,Kevin MacLeod,Fluffing a Duck,14,1,21,,,,
17,-,Huelgas Ensemble & Paul Van Nevel,Qui habitat (Psalm 90). Twenty-four-part motet (Vocal),-,17,1,,,,
18,down,Genta Haramain,Overture,12,4,2,,,,
19,-,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,-,1,118,,,,
20,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),17,10,5,,,,
21,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,21,1,,,,
