Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lacy,Lateral,1,1,16,,,,
2,-,Geoff Bastow,Surrealistics,-,2,1,,,,
3,down,Richard Lacy,Lasting Impressions,2,1,27,,,,
4,-,Bill & Brod,Singkong Dan Keju,-,4,1,,,,
5,up,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",13,5,3,,,,
6,-,Miguel Carvena & Btrenta Classic,Home Fragrance,-,5,2,,,,
7,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),3,1,87,,,,
8,-,Paul Mottram,Affairs of State,-,2,4,,,,
9,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 3 in G Minor, Op. 36: II. Adagio cantabile",-,2,5,,,,
10,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,10,3,,,,
11,-,Endang S Taurina,Pesan Untuk Remaja,-,11,1,,,,
12,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,79,,,,
13,-,Paul Richard O'Brien,Birth,-,13,1,,,,
14,-,Gustavo Dudamel & Wiener Philharmoniker,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": II. Vivace non troppo",-,9,2,,,,
15,-,Tommy J Pisa,Janji Manismu,-,15,1,,,,
16,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",9,1,65,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 11 in D, K. 84: 2. Andante",-,17,1,,,,
18,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony No. 4 in D Major, K. 19: III. Presto",-,2,3,,,,
19,-,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 19 in E-Flat Major, K. 132: III. Menuetto - Trio",-,7,2,,,,
20,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony No. 19 in E-Flat Major, K. 132: IV. Allegro",-,9,1,,,,
21,-,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": II. Allegro molto e vivace",-,10,7,,,,
22,-,Deddy Dores,Sebuah Lagu Untuk Nike,-,22,1,,,,
23,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),18,2,3,,,,
