Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,8,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,8,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,8,,,,
4,up,Arastoo Saadati,Sandy Beach,9,4,3,,,,
5,-,Christopher Bowers-Broadbent,Annum Per Annum,-,5,1,,,,
6,-,Amy Dickson & William Barton,Kalkadunga Yurdu,-,6,2,,,,
7,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,8,1,8,,,,
8,up,"James Galway, Greg White, Darcy Wright & Michael Askill",Love Song,11,4,5,,,,
9,-,James Galway,Sakura (Cherry Blossom),-,6,2,,,,
10,-,"クリスチャン・ツィメルマン, レナード・バーンスタイン & ウィーン・フィルハーモニー","Piano Concerto No.3 in C minor, Op.37 : 2. Largo",-,10,1,,,,
11,-,Sting,Fields of Gold (New Version),-,4,1,,,,
12,down,Gerard Schwarz & Seattle Symphony,"Symphony No. 7, ""Variation-Symphony""",4,3,8,,,,
