Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Dot Sessions,A Calendar Spread,1,1,5,,,,
2,-,Boston Pops Orchestra & Arthur Fiedler,"Roses From The South (Rosen aus dem Süden, Op. 388)",-,2,1,,,,
3,-,Eugene Ormandy & The Philadelphia Orchestra,"Vienna Blood, Op. 354",-,3,3,,,,
4,-,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,-,1,106,,,,
5,down,D'lloyd,Keagungan Tuhan,3,3,2,,,,
6,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,5,2,,,,
7,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",5,1,36,,,,
8,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,2,9,,,,
9,-,Munich Philharmonic & Christian Thielemann,"Der Rosenkavalier, Op. 59: Introduction",-,9,1,,,,
10,-,Simón Bolívar Symphony Orchestra of Venezuela & Gustavo Dudamel,"Tritsch-Tratsch-Polka, Op. 214 ""Triqui Traqui"" (Arr. by Paul Desenne)",-,10,1,,,,
11,-,Jody Jenkins,An Ode to History,-,11,1,,,,
12,-,"Marko Letonja, Tasmanian Symphony Orchestra & Lorina Gore","Frühlingsstimmen, Op. 410",-,2,4,,,,
13,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,2,2,,,,
14,-,National Philharmonic Orchestra & Richard Bonynge,Cinderella: Vorspiel,-,5,5,,,,
15,down,Cynthia,O Come All Ye Faithful,2,2,2,,,,
16,-,Yuri Bashmet & Moscow Soloists,"Serenade for Strings In C Major, Op. 48: II. Walzer: Moderato, Tempo Di Valse",-,6,3,,,,
17,-,ABBA,Happy New Year,-,17,1,,,,
18,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),6,1,55,,,,
