Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",5,1,26,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,31,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,31,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,8,,,,
5,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,8,1,30,,,,
6,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,6,1,,,,
7,-,Frankfurt Radio Symphony Orchestra,"Symphony No. 2, Va. Im Tempo des Scherzo",-,7,1,,,,
8,-,장영주 & Sandra Rivers,"Concert Fantasy on Carmen, Op. 25: Introduction: Allegro moderato",-,8,1,,,,
9,-,"Sergio Azzolini, Maurice Bourgue & Kimiko Imani","Piano Trio in F Major, Hob. XV:17 (Arr. for Oboe, Bassoon & Piano): I. Allegro",-,9,1,,,,
10,-,brworkstudio,"Piano Sonata No. 13 in B-Flat Major, K. 333: III. Allegretto grazioso",-,10,1,,,,
11,-,Alessio Bax,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Arr. Alexander Siloti)",-,11,1,,,,
12,-,"Hiromi Kikuchi, Ken Hakii, Hungarian National Philharmonic Orchestra & Zoltán Kocsis","Concertante, Op. 42: Coda V. Epilogo",-,12,1,,,,
13,-,London Philharmonic Orchestra & Eugen Jochum,"Symphony No. 102 in B-Flat Major, Hob. I: 102: I. Largo - Vivace",-,13,1,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 85 in B-Flat Major, Hob. I:85, ""La Reine"": II. Romance. Allegretto",-,3,1,,,,
15,down,Ikson,Moments,1,1,2,,,,
16,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,8,1,,,,
17,-,"David Bell, London Philharmonic Orchestra & Vernon Handley",Variations on an Original Theme 'Enigma' Op. 36: IX. Nimrod (A. J. Jaeger),-,1,1,,,,
18,-,Sir Andrew Davis & 런던 필하모닉 오케스트라,"Pomp and Circumstance March in D Major, Op. 39 No. 1 (conclusion)",-,2,1,,,,
19,-,Collegium Aureum & Franzjosef Maier,"Symphony No. 83 in G Minor, Hob.I:83, ""La Poule"": IV. Finale. Vivace",-,1,1,,,,
20,-,Nikita Magaloff,"Piano Sontata No. 3 in B Minor, Op. 58: II. Scherzo - molto Vivace",-,20,1,,,,
21,-,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93 : IV. Romanza (Andante con moto)",-,6,1,,,,
22,down,Brian Keane & Omar Faruk Tekbilek,Kolaymi,12,5,4,,,,
