Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),6,1,14,,,,
2,-,Rueda,Champions League Anthem,-,1,11,,,,
3,-,Rueda,Europa League Anthem,-,3,6,,,,
4,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,2,1,70,,,,
5,-,Cecile Daroux & Pablo Márquez,Histoire du tango pour flûte et guitare: IV. Concert d’aujourd’hui,-,5,1,,,,
6,-,Wei Luo,"Piano Sonata in E-Flat Major, Hob.XVI:52: III. Finale. Presto",-,6,1,,,,
7,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,48,,,,
8,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,5,1,,,,
9,-,Duo Dorado,"Violin Sonata No. 52 in E Major, RI 135",-,5,1,,,,
10,-,Cecile Daroux & Pablo Márquez,Histoire du tango pour flûte et guitare: III. Nightclub 1960,-,10,1,,,,
11,-,Czech Philharmonic & Semyon Bychkov,"Serenade for String Orchestra in C Major, Op. 48, TH.48: 2. Valse. Moderato (Tempo di valse)",-,7,2,,,,
12,-,Cecile Daroux & Pablo Márquez,Histoire du tango pour flûte et guitare: I. Bordel 1900,-,12,1,,,,
