Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Dreamland (Solo Piano Version),3,1,36,,,,
2,-,"Bertrand De Billy, Pascal Rogé & Vienna Radio Symphony Orchestra",Piano Concerto in F major : III. Allegro agitato,-,2,3,,,,
3,-,Budapest Philharmonic Orchestra & Janos Sandor,Zigeunerliebe - Overture,-,3,1,,,,
4,up,Chris Botti,I Really Don't Want Much For Christmas (feat. Eric Benét ),5,1,21,,,,
5,-,Quatuor Mosaïques,"String Quartets, Op. 20, No. 1 in E-Flat Major, Hob. III:31: I. Allegro moderato",-,5,3,,,,
6,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": III. Allegro molto vivace",-,6,3,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),10,2,24,,,,
8,-,Quatuor Van Kuijk,"String Quartet No. 15 in D Minor, K.421: I. Allegro moderato",-,8,1,,,,
9,-,Genta Haramain,Overture,-,4,11,,,,
10,-,Theo Adam & Rudolf Dunckel,"Tom Der Reimer, Op. 135a: Tom Der Reimer, Op. 135a",-,9,2,,,,
11,-,Wolfgang Stockmeier,"Fugues G Minor, BWV 131a",-,11,3,,,,
