Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,1,,,,
2,up,Paul Mottram,Affairs of State,9,2,2,,,,
3,down,Richard Lacy,Lasting Impressions,2,1,15,,,,
4,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),6,1,74,,,,
5,-,Jody Jenkins,Brush Strokes,-,5,1,,,,
6,up,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",17,1,55,,,,
7,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,-,2,4,,,,
8,-,Edgar Hopp,A True Hero,-,8,1,,,,
9,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,2,7,,,,
10,-,Santiago Chaparro,Poder (Instrumental),-,6,1,,,,
11,-,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",-,2,41,,,,
12,-,"Nancy Allen, Susan Palma & Orpheus Chamber Orchestra","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,5,3,,,,
13,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,5,3,,,,
14,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,2,6,,,,
15,-,Orpheus Chamber Orchestra,"Serenade in E-Flat, K. 375: IV. Menuetto",-,15,1,,,,
16,-,Wind Soloists of the Chamber Orchestra of Europe,"Serenade No. 10 in B-Flat Major, K. 361 'Gran partita': III. Adagio",-,10,1,,,,
17,down,Kevin MacLeod,Fluffing a Duck,11,1,5,,,,
