Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Botti,I Really Don't Want Much For Christmas (feat. Eric Benét ),1,1,16,,,,
2,up,Alexis Ffrench,Dreamland (Solo Piano Version),2,1,31,,,,
3,-,"Benjamin Schmid, Hans Graf & Salzburg Mozarteum Orchestra","Adagio in E major, K. 261",-,1,3,,,,
4,-,"Vladimír Válek, Prague Radio Symphony Orchestra & Piotr Ilitch Tchaïkovski","Symphony No. 4 in F Minor, Op. 36, TH 27: II. Andantino in modo di canzona",-,4,1,,,,
5,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,5,4,,,,
6,-,Franz Welser-Möst & The Cleveland Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,2,2,,,,
7,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: I. Allegro",-,1,7,,,,
8,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,8,1,,,,
9,-,Rhoma Irama,Rupiah,-,4,5,,,,
10,-,Rhoma Irama,Judi,-,10,2,,,,
11,-,Emerson String Quartet,"String Quartet No. 15 in D Minor, K. 421: I. Allegro Moderato",-,3,3,,,,
12,-,London Symphony Orchestra & Aram Khachaturian,Spartacus highlights: Adagio of Spartacus and Phrygia,-,3,5,,,,
13,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,2,22,,,,
14,down,Various Artists,Friend,9,1,19,,,,
15,-,Rhoma Irama,Kegagalan Cinta,-,2,9,,,,
16,-,Alfia Nakipbekova,"Cello Suite, Op. 109b: Cavatina",-,6,2,,,,
