Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Botti,I Really Don't Want Much For Christmas (feat. Eric Benét ),2,1,11,,,,
2,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,2,1,,,,
3,-,Russian National Orchestra & Mikhail Pletnev,"Marche slave, Op. 31, TH 45",-,3,2,,,,
4,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",-,4,1,,,,
5,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante con moto",-,4,1,,,,
6,up,Rhoma Irama,Kegagalan Cinta,9,2,7,,,,
7,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 10, Scène. Moderato",-,7,2,,,,
8,-,Hayley Westenra,All I Have To Give,-,8,1,,,,
9,up,Il Divo,All of Me,15,9,2,,,,
10,down,Various Artists,Friend,4,1,15,,,,
