Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),1,1,24,,,,
2,-,Lawrence Foster & Gulbenkian Orchestra,Hary Janos Suite : V. Kozjatek (Intermezzo),-,2,2,,,,
3,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,2,,,,
4,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"Le quattro stagioni (The Four Seasons), Op. 8 - Concerto No. 2 in G Minor, RV 315, ""L'estate"" (Summer): III. Presto: Tempo impetuoso d'Estate",-,4,1,,,,
5,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,2,6,,,,
6,-,Teodor Currentzis & MusicAeterna,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,2,2,,,,
7,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,5,3,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,1,56,,,,
9,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,3,,,,
10,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,4,1,80,,,,
11,-,"Robert Groslot, Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra","Petrushka, Tableau 1: Russian Dance",-,10,2,,,,
12,-,James Levine & National Philharmonic Orchestra,Cavalleria Rusticana: Act: Intermezzo sinfonico,-,10,5,,,,
13,-,"Bertrand De Billy, Pascal Rogé & Vienna Radio Symphony Orchestra",Piano Concerto in F major : III. Allegro agitato,-,2,1,,,,
14,up,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",18,2,4,,,,
15,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,2,1,,,,
16,-,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",-,2,13,,,,
17,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",13,1,5,,,,
18,-,D'lloyd,Rintihan Hidup,-,18,1,,,,
19,-,Endang S Taurina,Apa Yang Kucari,-,10,2,,,,
20,-,Rueda,Champions League Anthem,-,1,18,,,,
