Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lacy,Lateral,1,1,12,,,,
2,-,Chris Egan & Royal Philharmonic Orchestra,Superheroes,-,2,1,,,,
3,down,Richard Lacy,Lasting Impressions,2,1,23,,,,
4,down,Kevin MacLeod,Fluffing a Duck,3,1,14,,,,
5,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),4,1,83,,,,
6,-,Richard Tognetti & Australian Chamber Orchestra,"Fra Holbergs tid (From Holberg's Time), Op. 40: II. Sarabande [Version for Orchestra]",-,6,3,,,,
7,-,Consortium Classicum,"Nonet in E-Flat Major, Op. 38: III. Scherzo: Vivace",-,7,1,,,,
8,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,8,2,,,,
9,-,Orchestre National de Lyon & Leonard Slatkin,"Ma mère l'oye, M. 62: Apothéose. Le jardin féerique",-,9,1,,,,
10,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,8,3,,,,
11,up,Kevin MacLeod,Monkeys Spinning Monkeys,13,2,13,,,,
12,-,BBC Philharmonic Orchestra & John Wilson,By the Sleepy Lagoon,-,12,1,,,,
13,-,"Michail Jurowski, RIAS Chamber Chorus & Berlin Deutsches Symphony Orchestra","Spartacus (1968 Bolshoi Version) [Arr. Y. Grigorovich], Act III: Adagio of Spartacus and Phrygia",-,10,2,,,,
14,-,"Csaba Szilvay, Géza Szilvay & The Helsinki Strings",Andante Festivo,-,6,2,,,,
15,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,2,1,,,,
16,-,Ronald Brautigam,"Piano Sonata No. 11 In a Major, K. 331: III. Alla Turca: Allegretto",-,5,6,,,,
17,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: I. Berceuse",-,17,1,,,,
18,-,"Nancy Allen, Susan Palma & Orpheus Chamber Orchestra","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,5,6,,,,
19,-,Stuttgarter Philharmoniker & Dan Ettinger,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,2,2,,,,
20,-,Wilson Trouvé,Hope and Dreams,-,4,5,,,,
