Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,2,1,15,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,27,,,,
3,down,Ikson,Moments,1,1,7,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",15,1,49,,,,
5,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,5,1,49,,,,
6,up,"Paul Jacobs, Nashville Symphony & Giancarlo Guerrero",Once upon a Castle (Revised 2015 Version): II. Neptune Pool,7,2,6,,,,
7,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,-,7,1,,,,
8,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,8,1,,,,
9,-,Christian Thielemann & Vienna Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande - Allegro ma non troppo",-,9,1,,,,
10,up,Charles Huang & Susan Cheng,L'etere del tempo,10,5,8,,,,
11,-,"James Galway, Greg White, Darcy Wright & Michael Askill",Love Song,-,4,24,,,,
12,down,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",8,2,4,,,,
13,-,Philippe Entremont,"Melody in F Major, Op. 3, No. 1",-,13,1,,,,
14,-,Adrian von Ziegler,Enchanted Palace,-,4,2,,,,
15,-,London Philharmonic Orchestra & David Parry,Pavane,-,15,1,,,,
16,-,Aurora Orchestra & Nicholas Collon,Appalachian Spring: VII. Doppio movimento (Variations on a Shaker Hymn - Simple Gifts),-,5,1,,,,
