Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,36,,,,
2,up,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,3,1,6,,,,
3,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,18,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,41,,,,
5,up,Rueda,Champions League Anthem,5,1,3,,,,
6,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,8,1,40,,,,
7,down,Rueda,Europa League Anthem,6,3,2,,,,
8,-,"Christopher Lyndon-Gee, Peter Sheppard Skaerved & Saarbrucken Radio Symphony Orchestra",Violin Concerto No. 1 (1946): IV. Allegro molto vivace,-,8,1,,,,
9,-,Steve Reich,Electric Counterpoint,-,9,1,,,,
10,-,Les Agrémens & Guy van Waas,"Symphonie No. 3 en Do Majeur, Op. 12 No. 3: II. Un peu léger ou allegretto",-,10,1,,,,
11,-,Orquestra Grupo Instrumental,Ruas de Pauliceia,-,11,1,,,,
12,-,Henoch Kristianto,Rapsodia Nusantara No. 5,-,12,1,,,,
13,up,"Paul Jacobs, Nashville Symphony & Giancarlo Guerrero",Once upon a Castle (Revised 2015 Version): II. Neptune Pool,17,2,3,,,,
14,-,Henoch Kristianto,"Rapsodia Nusantara No. 6, Lullabies",-,4,1,,,,
15,-,"James Galway, Greg White, Darcy Wright & Michael Askill",Love Song,-,4,19,,,,
