Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,1,1,,,,
2,-,Yeol Eum Son,"Piano Sonata No. 17 in B-Flat Major, K. 570: I. Allegro",-,2,1,,,,
3,-,"Choeur du Concert d'Astrée, Emmanuelle Haïm & Orchestre du Concert d'Astrée","Messiah, HWV 56, Pt. 1, Scene 3: Chorus. ""For Unto Us a Child Is Born""",-,3,2,,,,
4,-,Boston Pops Orchestra & Arthur Fiedler,Handel: Messiah Hwv 56: Hallelujah (Part 2),-,4,4,,,,
5,-,Fazil Say,Piano Sonata In A Major KV331 Alla Turca Allegretto,-,5,3,,,,
6,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): Introduction. Allegro moderato",-,6,2,,,,
7,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,7,1,,,,
8,-,Leopold Stokowski,"Roumanian Rhapsody No. 1 in A Major, Op. 11",-,8,1,,,,
9,down,Alexis Ffrench,Dreamland (Solo Piano Version),4,1,9,,,,
10,-,Lavinia Meijer & Amsterdam Sinfonietta,"Dances for Harp and Orchestra, L. 103: No. 2, Danse profane",-,6,2,,,,
11,-,"Julian Lloyd Webber, James Judd & Royal Philharmonic Orchestra","Chopin: Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,11,2,,,,
12,-,"Maxim Vengerov, Shanghai Symphony Orchestra & Long Yu",The Joy of Suffering: 6. The Beauty of Suffering,-,8,2,,,,
13,-,Nelson Riddle,Main Title and Theme: Gabrielle,-,8,2,,,,
14,-,Vittorio Forte,"Waltzes, Op. 64, B. 164: No. 1 in D-Flat Major ""Minute Waltz""",-,8,2,,,,
15,-,Massimo Marchese,Galliarde (170b),-,15,1,,,,
16,-,Alexander Djordjevic,"Stabat Mater, S. 172B",-,16,1,,,,
17,-,Joe Kraemer,Come to the Rescue,-,5,3,,,,
18,-,Evelyn Glennie,Giles,-,7,7,,,,
19,-,Paul Mottram,Affairs of State,-,2,14,,,,
