Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,38,,,,
2,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,3,1,60,,,,
3,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),7,1,4,,,,
4,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,4,1,,,,
5,-,Alexander Melnikov & Jerusalem Quartet,"Piano Quintet in E-Flat Major, Op. 44: IV. Finale. Allegro, ma non troppo",-,5,1,,,,
6,down,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,2,1,25,,,,
7,-,"Paul Jacobs, Nashville Symphony & Giancarlo Guerrero",Once upon a Castle (Revised 2015 Version): II. Neptune Pool,-,2,10,,,,
8,-,Toronto Symphony Orchestra & Sir Andrew Davis,"Symphonie fantastique, Op. 14, H. 48: IV. Marche au supplice. Allegretto non troppo",-,2,1,,,,
9,-,Freiburger Barockorchester & Gottfried von der Goltz,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,1,3,,,,
10,-,Leopold Stokowski & RCA Victor Symphony Orchestra,"Má Vlast, JB 1:112: The Moldau (Vltava) [Excerpt]",-,10,1,,,,
11,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Le Rouet d'Omphale, Op. 31",-,7,2,,,,
12,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & Kolja Blacher","Violin Concerto in D Minor, BWV 1052: I. Allegro",-,5,2,,,,
13,-,Peter Jeremias,Time,-,8,3,,,,
14,-,Erik Satie Énsemble,Je te veux,-,14,1,,,,
15,-,London Symphony Orchestra & Peter Maag,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,1,1,,,,
16,-,Neeme Järvi & Gothenburg Symphony Orchestra,La Gioconda: Dance of the Hours,-,2,1,,,,
17,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,1,1,,,,
18,-,Rhoma Irama,Kegagalan Cinta,-,5,3,,,,
19,-,陈悦,绿野仙踪,-,19,1,,,,
20,up,The Cambridge Buskers,The Stars And Stripes Forever (Arr. The Cambridge Buskers),20,18,3,,,,
