Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lacy,Lateral,1,1,26,,,,
2,-,"Klaus Thunemann, Academy of St. Martin in the Fields & Sir Neville Marriner",Grand Concerto in F Major for Bassoon and Orchestra: II. Romanza. Andantino e cantabile,-,2,2,,,,
3,-,St. Petersburg State Symphony Orchestra & Ondrej Lenárd,Masquerade Waltz,-,2,2,,,,
4,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,97,,,,
5,-,Royal Philharmonic Orchestra,Light Cavalry Overture,-,5,1,,,,
6,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,6,1,,,,
7,-,Andris Nelsons & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,1,2,,,,
8,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,2,8,,,,
9,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,2,6,,,,
10,-,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,5,7,,,,
11,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,2,23,,,,
12,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 3. Rondo. Allegretto",-,9,1,,,,
13,-,Russian National Orchestra & Mikhail Pletnev,"The Nutcracker, Op. 71, TH 14: Dance of the Sugar Plum Fairy",-,3,2,,,,
14,-,"Kristiina Poska, Tanguy de Williencourt & Flanders Symphony Orchestra","Les Djinns, FWV 45",-,14,1,,,,
15,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,3,3,,,,
16,-,Yuri Temirkanov & Royal Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,15,2,,,,
17,down,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",8,2,25,,,,
18,down,Kevin MacLeod,Fluffing a Duck,4,1,23,,,,
19,-,Evelyn Glennie,Giles,-,7,1,,,,
20,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,81,,,,
21,down,Endang S Taurina,Kering Air Mata,13,4,10,,,,
