Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),1,1,45,,,,
2,-,Luke Faulkner,"Piano Sonata No. 5 in G Major, K. 283: I. Allegro",-,2,1,,,,
3,-,Pianovo,Heed My Words,-,3,1,,,,
4,-,Leonard Bernstein & New York Philharmonic,Symphony No. 1 in C Major: II. Adagio,-,4,1,,,,
5,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,10,1,95,,,,
6,-,Philip Guyler,Wake the Stars,-,1,1,,,,
7,down,See Siang Wong,"Polonaise in F Minor, Fk. 12: No. 10",5,5,2,,,,
8,down,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",3,2,22,,,,
9,-,Leif Ove Andsnes,"Piano Sonata No. 2 in B Flat Minor, Op.35: III. Marche funèbre (Lento)",-,6,3,,,,
10,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",2,1,25,,,,
11,-,"Robert Langevin, New York Philharmonic & Bernard Labadie","Flute Concerto No. 2 in D Major, K. 314/285d: III. Rondo. Allegretto",-,3,4,,,,
12,up,Xavier Palacios,"Erlkönig, D 328, Med-High (F#m)",16,11,6,,,,
13,-,Valentina Lisitsa,"Rage Over a Lost Penny, Op. 129",-,12,2,,,,
14,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 4 in A Minor, Op. 63: III. Il tempo largo",-,14,1,,,,
15,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,6,2,,,,
16,-,Thomas Sanderling & Novosibirsk Academic Symphony Orchestra,"Symphony No. 4 In C Minor, Op. 12: II. Adagio",-,1,1,,,,
