Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Dot Sessions,A Calendar Spread,1,1,8,,,,
2,-,Christoph von Dohnányi & Philharmonia Orchestra,Ein Heldenleben Op 40 - the Hero At Battle,-,2,2,,,,
3,-,"Sonja Muhleck, Edith Haller, Anna Gabler, Martina Dike, Simone Schröder, Wilke te Brummelstroete, Annette Kuttenbaum, Manuela Bress, Bayreuth Festival Orchestra & Christian Thielemann","Die Walküre, WWV 86B Act III Scene 1: Hojotoho! Heiaha! (Live)",-,3,2,,,,
4,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,19,1,109,,,,
5,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Juditha Triumphans, RV 644, pars prior: Chœur des soldats assyriens ""Arma, cædes, vindictæ, furores""",-,3,2,,,,
6,-,The Cranberries,Ode to My Family,-,3,1,,,,
7,-,Eugene Ormandy & The Philadelphia Orchestra,"The Planets, Op. 32: Mars, the Bringer of War",-,7,1,,,,
8,-,Nizieta Fatimah Azzahra,Little Gamelan,-,8,1,,,,
9,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",3,1,39,,,,
10,-,Antonija Pacek,If Only Time Allowed,-,10,1,,,,
11,up,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",20,2,35,,,,
12,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,4,2,,,,
13,-,Lawrence Foster & Gulbenkian Orchestra,Hary Janos Suite : V. Kozjatek (Intermezzo),-,2,3,,,,
14,-,Jody Jenkins,Almighty Semblance,-,9,2,,,,
15,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,71,,,,
