Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lacy,Lateral,1,1,27,,,,
2,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,2,2,,,,
3,up,Kevin MacLeod,Monkeys Spinning Monkeys,11,2,24,,,,
4,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,4,1,,,,
5,-,久石 譲,人生のメリーゴーランド,-,1,6,,,,
6,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),4,1,98,,,,
7,up,Kevin MacLeod,Fluffing a Duck,18,1,24,,,,
8,-,"Robert Langevin, New York Philharmonic & Bernard Labadie","Flute Concerto No. 2 in D Major, K. 314/285d: III. Rondo. Allegretto",-,3,5,,,,
9,-,Franz Vorraber & Castle Concerts Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11 (Arr. for Piano & String Orchestra): II. Romance. Larghetto [Live]",-,7,2,,,,
10,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,4,5,,,,
11,-,Eugene Ormandy & The Philadelphia Orchestra,Suite Bergamasque: Clair de Lune,-,7,4,,,,
12,-,Hilary Hahn & Natalie Zhu,Allegro,-,3,3,,,,
13,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Carnival of the Animals, R. 125: XIII. The Swan",-,8,4,,,,
14,-,See Siang Wong,"Piano Sonata in C Major, WoO 51: II. Adagio",-,10,2,,,,
15,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),8,2,9,,,,
16,up,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",17,2,26,,,,
17,-,Emi Nakamura,"Galliard, BK 60b",-,17,1,,,,
18,up,Evelyn Glennie,Giles,19,7,2,,,,
