Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,36,,,,
2,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,2,,,,
3,up,Rueda,Champions League Anthem,3,1,8,,,,
4,-,Jerry Junkin & University of Texas Wind Ensemble,"Symphony No. 3, ""Circus Maximus"": VI. Circus Maximus",-,4,1,,,,
5,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,6,1,58,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,58,,,,
7,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1, The Decoration of the Christmas Tree",-,6,2,,,,
8,-,"Grover Washington, Jr., Robert Freedman & Ron Carter",Amor Ti Vieta from Fedora,-,8,1,,,,
9,-,Max Richter,Kierling / Doubt,-,3,8,,,,
10,down,Murray Perahia,"Impromptus, D. 935 (Op. 142): Impromptu No. 3 in B Flat Major - Andante",4,4,4,,,,
11,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,3,1,,,,
12,-,"Paul Jacobs, Nashville Symphony & Giancarlo Guerrero",Once upon a Castle (Revised 2015 Version): II. Neptune Pool,-,2,9,,,,
13,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,13,1,,,,
14,-,"Anne Sofie von Otter, Knut Sönstevold & Torbjörn Helander","Mariä Wiegenlied, Op. 76/52",-,14,1,,,,
15,-,"Pina Carmirelli, Walter Gallozzi, Francesco Strano, I Musici & Maria Teresa Garatti","Concerto grosso in G Minor, Op. 6 No. 8 ""Fatto per la notte di Natale"": IV. Vivace",-,15,1,,,,
16,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15, Final Waltz and Apotheosis",-,16,1,,,,
17,-,Niklas Willen & Royal Scottish National Orchestra,"Upsala-rapsodi (Uppsala Rhapsody), Op. 24, ""Swedish Rhapsody No. 2"" : Uppsalarapsodi",-,17,1,,,,
18,-,The Cambridge Buskers,The Stars And Stripes Forever (Arr. The Cambridge Buskers),-,18,1,,,,
