Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Audiomachine,Hope and Glory,-,1,2,,,,
2,-,Richard Lacy,Lasting Impressions,-,1,14,,,,
3,-,The Cranberries,Ode to My Family,-,3,2,,,,
4,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,4,4,,,,
5,-,David C. Hëvvitt,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,5,1,,,,
6,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),8,1,73,,,,
7,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,1,2,,,,
8,-,London Symphony Orchestra & Sir Colin Davis,"Symphony No. 92 in G Major, Hob. 1:92 ""Oxford Symphony"": I. Adagio - Allegro spiritoso",-,8,1,,,,
9,-,Paul Mottram,Affairs of State,-,2,1,,,,
10,-,Eugene Ormandy & The Philadelphia Orchestra,Claire de Lune from Suite Bergamasque,-,9,7,,,,
11,down,Kevin MacLeod,Fluffing a Duck,4,1,4,,,,
12,-,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,12,1,,,,
13,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,5,3,,,,
14,-,Medici String Quartet,"String Quartet No. 53 in D Major (""The Lark""), Op. 64, No. 5, FHE No. 35, Hob. III:63: I. Allegro Moderato",-,3,2,,,,
15,-,"Nello Salza, Symphony Orchestra of Costanta & Valerio Marletta","Trumpet Concerto in E-Flat Major, H. 7e, No. 1",-,15,1,,,,
16,-,London Philharmonic Orchestra & Eugen Jochum,"Symphony in B-Flat, H.I, No. 102: I. Largo - Vivace",-,6,1,,,,
17,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",10,1,54,,,,
18,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,13,1,113,,,,
