Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lacy,Lasting Impressions,1,1,4,,,,
2,up,Richard Lacy,Lateral,2,1,3,,,,
3,-,Ludovico Einaudi,Divenire,-,3,1,,,,
4,-,Endang S Taurina,Kering Air Mata,-,4,3,,,,
5,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,73,,,,
6,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),10,1,61,,,,
7,-,Jupiter Circle,Swan Dive,-,7,1,,,,
8,-,Broery Marantika,Gubahan Ku,-,8,1,,,,
9,-,Broery Marantika,Mimpi Sedih,-,9,1,,,,
10,-,See Siang Wong,"Polonaise in F Minor, Fk. 12: No. 10",-,5,14,,,,
