Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,6,,,,
2,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,2,5,,,,
3,-,"Chilingirian Quartet, Levon Chilingirian, Charles Sewart, Asdis Valdimarsdottir & Philip de Groote","Dvorak String Quartet No. 12 'American', Op. 96: Lento",-,3,4,,,,
4,up,Alexis Ffrench,Dreamland (Solo Piano Version),5,1,8,,,,
5,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,5,2,,,,
6,-,Hugo Wolf & The Saint Paul Chamber Orchestra,"Serenade in E Major, Op. 22: II. Larghetto",-,6,2,,,,
7,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,7,3,,,,
8,-,Ingrid Haebler & Henryk Szeryng,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,8,1,,,,
9,-,"Fenella Humphreys, Covent Garden Sinfonia & Ben Palmer",The Four Seasons Recomposed: Winter I,-,6,1,,,,
10,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 1. Allegro",-,10,1,,,,
11,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,1,1,,,,
12,-,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",-,11,1,,,,
13,-,Leslie Howard,"Album-Leaf in E Major, ""Vienna"", S. 164a",-,10,1,,,,
14,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,1,102,,,,
