Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Dot Sessions,A Calendar Spread,1,1,6,,,,
2,-,Dan Laurin & Arte dei Suonatori,"Recorder Concerto In C Major, TWV 51:C1: IV. Tempo Di Minuet",-,2,1,,,,
3,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,"L’arlésienne Suite No. 1, Op. 23bis, WD 40: IV. Carillon",-,3,1,,,,
4,up,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",7,1,37,,,,
5,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Symphony No. 2 in A Major: II. Andante cantabile,-,4,1,,,,
6,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,2,4,,,,
7,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,4,1,107,,,,
8,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 1: Moderato,-,1,7,,,,
9,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 3 in G Minor, Op. 36: II. Adagio cantabile",-,2,1,,,,
10,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,9,1,,,,
11,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,2,2,,,,
12,-,Jody Jenkins,Almighty Semblance,-,9,1,,,,
13,-,Nikolaj Znaider & Daniel Gortler,"Vocalise, Op. 34 No. 14",-,3,2,,,,
14,-,Rhoma Irama,Tiada Lagi,-,14,1,,,,
15,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,3,2,,,,
16,-,Rachel Porter,"Piano Concerto No. 2 in C minor, Op. 18: II. Adagio sostenuto",-,13,2,,,,
17,-,Space Mono,Pivotal,-,17,1,,,,
18,-,Endang S Taurina,Kering Air Mata,-,4,2,,,,
19,-,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",-,2,33,,,,
