Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lacy,Lateral,1,1,17,,,,
2,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),7,1,88,,,,
3,up,Paul Mottram,Affairs of State,8,2,5,,,,
4,-,Gian Marco Castro,rethink,-,4,4,,,,
5,down,Richard Lacy,Lasting Impressions,3,1,28,,,,
6,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,2,16,,,,
7,down,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",5,5,4,,,,
8,-,"Southbank Sinfonia, Simon Over & Alessio Bax","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,8,3,,,,
9,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,9,1,,,,
10,down,Bill & Brod,Singkong Dan Keju,4,4,2,,,,
11,-,Eugene Ormandy & The Philadelphia Orchestra Pops,"Rosen aus dem Süden Walzer, Op. 388 (Remastered)",-,7,2,,,,
12,-,William Purvis & Orpheus Chamber Orchestra,"Horn Concerto No. 3 in E-Flat Major, K. 447: 2. Romanze (Larghetto)",-,1,5,,,,
13,-,Doel Sumbang,Anjing Menggonggong Kafilah Berlalu,-,13,1,,,,
