Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Dreamland (Solo Piano Version),5,1,13,,,,
2,-,"Javier Perianes, The BBC Symphony Orchestra & Sakari Oramo","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,2,5,,,,
3,-,Chicago Symphony Orchestra & Daniel Barenboim,"Overture 1812, Op. 49: Largo - Andante - Allegro giusto",-,2,1,,,,
4,-,"Sonja Muhleck, Edith Haller, Anna Gabler, Martina Dike, Simone Schröder, Wilke te Brummelstroete, Annette Kuttenbaum, Manuela Bress, Bayreuth Festival Orchestra & Christian Thielemann","Die Walküre, WWV 86B Act III Scene 1: Hojotoho! Heiaha! (Live)",-,3,4,,,,
5,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Juditha Triumphans, RV 644, pars prior: Chœur des soldats assyriens ""Arma, cædes, vindictæ, furores""",-,3,4,,,,
6,-,"Simon Höfele, BBC Scottish Symphony Orchestra & Duncan Ward","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Finale. Allegro",-,6,3,,,,
7,-,Leslie Howard,"Valse-Impromptu, S. 213a",-,7,1,,,,
8,-,Lawrence Foster & Gulbenkian Orchestra,Hary Janos Suite : V. Kozjatek (Intermezzo),-,2,4,,,,
9,-,Christoph von Dohnányi & Philharmonia Orchestra,Ein Heldenleben Op 40 - the Hero At Battle,-,2,3,,,,
10,-,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",-,2,36,,,,
11,-,Christian Schmitt,"2 Vocalises, Op. 212b: II. Adagio",-,7,1,,,,
