Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,17,,,,
2,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,3,1,73,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",5,1,51,,,,
4,-,The Hanover Band and Chorus & Roy Goodman,"Requiem Mass In D Minor, K. 626: III. Sequenz, Lacrimosa",-,4,1,,,,
5,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,5,2,,,,
6,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,66,,,,
7,-,"Rudolf Scholz, Herbert von Karajan, Wiener Philharmoniker & Wiener Singverein","Ein deutsches Requiem, Op. 45: I. Chor ""Selig sind, die da Leid tragen""",-,7,1,,,,
8,-,Boston Pops Orchestra & Arthur Fiedler,Handel: Messiah Hwv 56: Hallelujah (Part 2),-,4,1,,,,
9,-,Endang S Taurina,Sangkar Emas,-,5,3,,,,
10,-,Endang S Taurina,Apa Yang Kucari,-,10,1,,,,
