Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Poparzeni Kawą Trzy,Musculus Cremaster,1,1,242,,,,
2,up,Mesajah,Ludzie prosci,2,1,242,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,239,,,,
4,up,Mesajah,Brudna Prawda,4,3,240,,,,
5,up,Bob One,Twój Ruch,5,4,241,,,,
6,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),6,1,240,94,2019-10-06,15,2019-10-20
7,up,Various Artists,Panny Wyklete,7,5,240,,,,
8,up,Vavamuffin,Vabang,8,6,235,,,,
9,up,Vavamuffin,Solresol,9,7,242,,,,
10,up,Pablopavo & Ludziki,Telehon,10,8,241,,,,
11,up,Nneka,To and Fro,11,9,240,,,,
12,up,Ras Luta,Uratuj Siebie,12,10,242,,,,
13,up,Matisyahu,Spark Seeker,13,11,242,,,,
14,up,Various Artists,Polska Rootz,14,12,242,,,,
15,up,Mesajah,Powrót Do Korzeni,15,13,242,,,,
16,up,The Jolly Boys,Great Expectation,17,14,242,,,,
17,up,5'nizza,Пятница,18,11,234,,,,
18,up,Pablopavo & Ludziki,10 Piosenek,19,16,242,,,,
19,up,Vavamuffin,Inadibusu,20,10,241,,,,
20,up,EastWest Rockers,Ciężkie Czasy,21,17,242,,,,
21,up,Vavamuffin,V,22,11,241,,,,
22,up,Congo Natty,Jungle Revolution (Bonus Track Version),23,19,242,,,,
23,up,Mesajah,Jestem Stąd,24,14,242,,,,
24,up,Izrael,Izrael Gra Kulturę,46,22,8,,,,
25,up,Snoop Lion,Reincarnated,25,22,242,,,,
26,up,UB40,The Very Best of UB40: 1980-2000,26,13,242,,,,
27,up,Jafia,Ka Ra Va Na,27,24,242,,,,
28,up,Zjednoczenie Soundsystem,Inity,28,25,242,,,,
29,up,KONIEC ŚWIATA,X Lat,29,18,242,,,,
30,up,UB40,"The Best of UB40, Vol. 1 & 2",30,13,240,,,,
31,up,KONIEC ŚWIATA,Oranżada,31,19,242,,,,
32,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),32,19,242,,,,
33,up,Junior Stress,Sound Systemowej Sceny Syn,33,30,242,,,,
34,up,Gentleman,Journey to Jah,34,15,235,,,,
35,up,Earl Jacob,Warto Rozrabiać,35,31,242,,,,
36,up,Matisyahu,Youth,36,24,242,,,,
37,up,Vavamuffin,Mo' Better Rootz,37,20,242,,,,
38,up,Diana King,The Best of Diana King,38,34,242,,,,
39,up,Sean Paul,The Trinity (Bonus Version),39,29,242,,,,
40,up,Natural Dread Killaz,Ile lat,40,37,242,,,,
41,up,Bob Marley & The Wailers,Legend (Deluxe Edition),41,5,161,,,,
42,up,5'nizza,05,42,24,237,,,,
43,up,Bob One,Jeden,43,39,240,,,,
44,up,EastWest Rockers,Eastwest.Fm,44,35,239,,,,
45,up,Alborosie,Freedom & Fyah,45,41,209,,,,
46,down,Christafari,The Prophet,16,16,3,,,,
