Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Poparzeni Kawą Trzy,Musculus Cremaster,1,1,240,,,,
2,up,Mesajah,Ludzie prosci,11,1,240,,,,
3,down,Snoop Lion,Reincarnated (Deluxe Version),2,2,237,,,,
4,down,Mesajah,Brudna Prawda,3,3,238,,,,
5,down,Bob One,Twój Ruch,4,4,239,,,,
6,down,Various Artists,Panny Wyklete,5,5,238,,,,
7,down,Vavamuffin,Vabang,6,6,233,,,,
8,down,Vavamuffin,Solresol,7,7,240,,,,
9,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),31,1,238,94,2019-10-06,15,2019-10-20
10,down,Pablopavo & Ludziki,Telehon,8,8,239,,,,
11,down,Nneka,To and Fro,9,9,238,,,,
12,down,Ras Luta,Uratuj Siebie,10,10,240,,,,
13,down,Matisyahu,Spark Seeker,12,11,240,,,,
14,down,Various Artists,Polska Rootz,13,12,240,,,,
15,down,Mesajah,Powrót Do Korzeni,14,13,240,,,,
16,down,The Jolly Boys,Great Expectation,15,14,240,,,,
17,down,5'nizza,Пятница,16,11,232,,,,
18,down,Pablopavo & Ludziki,10 Piosenek,17,16,240,,,,
19,down,Vavamuffin,Inadibusu,18,10,239,,,,
20,down,EastWest Rockers,Ciężkie Czasy,19,17,240,,,,
21,up,Vavamuffin,V,21,11,239,,,,
22,up,Congo Natty,Jungle Revolution (Bonus Track Version),22,19,240,,,,
23,up,Mesajah,Jestem Stąd,23,14,240,,,,
24,up,Snoop Lion,Reincarnated,24,22,240,,,,
25,up,UB40,The Very Best of UB40: 1980-2000,25,13,240,,,,
26,up,Jafia,Ka Ra Va Na,26,24,240,,,,
27,up,Zjednoczenie Soundsystem,Inity,27,25,240,,,,
28,up,KONIEC ŚWIATA,X Lat,28,18,240,,,,
29,up,UB40,"The Best of UB40, Vol. 1 & 2",29,13,238,,,,
30,up,KONIEC ŚWIATA,Oranżada,30,19,240,,,,
31,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),32,19,240,,,,
32,up,Junior Stress,Sound Systemowej Sceny Syn,33,30,240,,,,
33,up,Gentleman,Journey to Jah,35,15,233,,,,
34,up,Earl Jacob,Warto Rozrabiać,36,31,240,,,,
35,up,Matisyahu,Youth,37,24,240,,,,
36,up,Vavamuffin,Mo' Better Rootz,38,20,240,,,,
37,up,Diana King,The Best of Diana King,39,34,240,,,,
38,up,Sean Paul,The Trinity (Bonus Version),40,29,240,,,,
39,up,Natural Dread Killaz,Ile lat,41,37,240,,,,
40,up,Bob Marley & The Wailers,Legend (Deluxe Edition),42,5,159,,,,
41,up,5'nizza,05,43,24,235,,,,
42,up,Bob One,Jeden,44,39,238,,,,
43,up,EastWest Rockers,Eastwest.Fm,46,35,237,,,,
44,up,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,47,44,2,,,,
45,up,Alborosie,Freedom & Fyah,49,41,207,,,,
46,-,Christafari,The Prophet,-,46,1,,,,
47,down,Sinead O'Connor,How About I Be Me? - EP,20,20,2,,,,
