Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassius,Feeling for You,100,1,5,,,,
2,down,Shygirl & SG Lewis,mr useless,1,1,14,,,,
3,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),2,2,5,,,,
4,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",6,2,93,,,,
5,up,Wilkinson & NORTH,Balance,16,3,11,,,,
6,up,Redlight,Get Out My Head (Radio Edit),67,6,2,,,,
7,-,Charli XCX,360,-,7,1,,,,
8,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),24,5,66,,,,
9,down,Stardust,Music Sounds Better with You,5,1,230,,,,
10,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),10,8,34,,,,
11,up,Barry Can't Swim,Kimbara,48,11,2,,,,
12,up,Brian Eno,An Ending (Ascent),19,3,63,,,,
13,-,Roger Sanchez,Another Chance,-,13,6,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,136,,,,
15,down,Sugababes,Round Round,3,3,11,,,,
16,up,Elskavon & John Hayes,Itasca,52,13,40,,,,
17,down,Thorn Singh,Info Here Now Info,15,14,22,,,,
18,up,Massive Attack,Unfinished Sympathy,20,6,116,,,,
19,-,Fukase Junichiro,Yatta,-,13,34,,,,
20,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),33,4,160,,,,
21,up,Allo,Allo,57,6,68,,,,
22,up,Paul Johnson,Get Get Down,35,1,68,,,,
23,down,Artful Dodger & Romina Johnson,Movin' Too Fast,4,1,188,,,,
24,up,Fila Brazillia,DNA,53,6,69,,,,
25,up,Sugababes,Hole In the Head,28,11,20,,,,
26,up,バナナラマ,I Heard a Rumour,87,1,68,,,,
27,down,Uplifting Trance,Uplifting Trance,21,5,85,,,,
28,-,Orchestral Manoeuvres In the Dark,Messages,-,28,6,,,,
29,down,Years & Years,King,17,1,161,,,,
30,-,Massive Attack,Teardrop,-,4,81,,,,
31,up,Helios,Velius,38,9,9,,,,
32,up,Hefner,Stagger (feat. Josée),65,12,36,,,,
33,-,Lemon Jelly,Ramblin' Man,-,26,47,,,,
34,-,Kid Loco,Flyin' On 747,-,21,51,,,,
35,up,DJ Seinfeld,If U Like Me,94,35,2,,,,
36,up,Lana Tele,Portishead Roads,77,36,12,,,,
37,-,Above & Beyond,Golden (Edit),-,11,76,,,,
38,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,125,,,,
39,up,Kraftwerk,The Model (Remastered),45,11,63,,,,
40,down,Fred again.. & Baby Keem,leavemealone,25,2,22,,,,
41,down,Mark Ronson,Valerie,11,1,237,,,,
42,down,Alextre,30000,26,22,58,,,,
43,down,Shygirl & SG Lewis,mr useless (extended),23,12,9,,,,
44,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],7,7,184,,,,
