Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,37,1,2,,,,
2,up,Angelina Mango,La noia,32,2,2,,,,
3,up,Ghali,Casa Mia,54,1,2,,,,
4,up,Mahmood,TUTA GOLD,38,1,2,,,,
5,up,The Kolors,UN RAGAZZO UNA RAGAZZA,33,1,2,,,,
6,up,Geolier,"I P’ ME, TU P’ TE",39,6,2,,,,
7,up,Irama,Tu No,65,7,2,,,,
8,up,Emma,APNEA,60,6,2,,,,
9,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,14,,,,
10,down,Teddy Swims,Lose Control,2,2,12,,,,
11,down,Jennifer Lopez,Can't Get Enough,9,9,5,,,,
12,up,Spandau Ballet,True,12,10,55,,,,
13,up,Mr.Rain,DUE ALTALENE,78,13,2,,,,
14,down,Club Dogo & Elodie,Soli A Milano,8,7,5,,,,
15,up,Negramaro,Ricominciamo tutto,57,15,2,,,,
16,down,Paul Russell,Lil Boo Thang,4,4,14,,,,
17,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),10,10,4,,,,
18,down,Benjamin Ingrosso,Kite,15,10,2,,,,
19,up,Rose Villain,CLICK BOOM!,50,5,2,,,,
20,up,Diodato,Ti muovi,69,20,2,,,,
21,down,Dua Lipa,Houdini,3,1,14,,,,
22,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,7,2,14,,,,
23,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,11,11,6,,,,
24,down,Justin Timberlake,Selfish,17,14,3,,,,
25,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,19,19,2,,,,
26,down,Calcutta,Giro con te,6,1,6,,,,
27,down,Ariana Grande,"yes, and? (edit)",16,16,4,,,,
28,up,Loredana Bertè,Pazza,90,28,2,,,,
29,-,Alfa,Vai!,-,12,1,,,,
30,down,Jung Kook,Standing Next to You,23,23,4,,,,
31,-,Gazzelle,Tutto Qui,-,29,1,,,,
32,-,Dargen D'Amico,Onda Alta,-,30,1,,,,
33,down,ZERB,Mwaki,21,17,10,,,,
34,up,Alessandra Amoroso,Fino a qui,97,34,2,,,,
35,down,Coez & Frah Quintale,Terra bruciata,14,5,7,,,,
36,-,Fiorella Mannoia,Mariposa,-,36,1,,,,
37,down,BLANCO,Bruciasse Il Cielo,28,1,14,,,,
38,down,Tate McRae,greedy,26,18,21,,,,
39,down,Benson Boone,Beautiful Things,36,16,4,,,,
40,down,GAIA,TOKYO,5,1,14,,,,
41,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),20,5,10,,,,
42,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),13,12,15,,,,
43,down,Jack Harlow,Lovin On Me,31,25,13,,,,
44,up,Ariana Grande,"yes, and? (extended mix)",49,44,3,,,,
45,-,Ricchi & Poveri,Ma non tutta la vita,-,35,1,,,,
46,down,Thirty Seconds to Mars,Avalanche,25,25,5,,,,
47,up,The Blessed Madonna,Happier (feat. Clementine Douglas),99,28,2,,,,
48,-,SANTI FRANCESI,l'amore in bocca,-,42,1,,,,
49,-,BigMama,La rabbia non ti basta,-,49,1,,,,
50,-,Clara,DIAMANTI GREZZI,-,50,1,,,,
51,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,46,1,39,,,,
52,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,35,15,17,,,,
53,up,Kali Uchis,Igual Que Un Ángel,58,53,3,,,,
54,-,Il Volo,Capolavoro,-,54,1,,,,
55,down,Paola & Chiara,Solo Mai,30,16,8,,,,
56,down,Imagine Dragons,Sharks,43,9,61,,,,
57,-,Il Tre,FRAGILI,-,57,1,,,,
58,-,bnkr44,GOVERNO PUNK,-,53,1,,,,
59,down,Mahmood,COCKTAIL D'AMORE,29,2,15,,,,
60,-,Jorja Smith,Finally,-,52,2,,,,
61,up,The Knocks & Sofi Tukker,One On One,64,37,9,,,,
62,-,Fred De Palma,IL CIELO NON CI VUOLE,-,62,1,,,,
63,-,LA SAD,AUTODISTRUTTIVO,-,63,1,,,,
64,up,Kygo & Ava Max,Whatever,71,53,4,,,,
65,-,Maninni,SPETTACOLARE,-,65,1,,,,
66,up,Nothing But Thieves,Oh No :: He Said What?,67,54,2,,,,
67,down,Sia,Gimme Love,53,22,22,,,,
68,down,Gianna Nannini,Silenzio,42,26,5,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,47,3,,,,
70,-,Ennio Morricone,Gabriel's Oboe,-,2,16,,,,
71,down,Annalisa,Euforia,27,4,14,,,,
72,down,blink-182,FELL IN LOVE,62,44,6,,,,
73,-,"Renga Nek, Francesco Renga & Nek",Pazzo di te,-,73,1,,,,
74,up,Eliza Rose & Calvin Harris,Body Moving,80,45,12,,,,
75,up,Jungle,Back On 74,89,43,16,,,,
76,up,Alok & Bebe Rexha,Deep In Your Love,76,56,5,,,,
77,down,Jung Kook & Jack Harlow,3D,48,33,15,,,,
78,down,Gossip,Real Power,70,67,3,,,,
79,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),47,1,21,,,,
80,-,Sangiovanni,finiscimi,-,80,1,,,,
81,down,Poje,Baal Xaina,66,56,7,,,,
82,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,78,3,,,,
83,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,94,23,101,,,,
84,up,The Black Keys,Beautiful People (Stay High),93,50,5,,,,
85,down,Selena Gomez,Single Soon,75,2,25,,,,
86,down,Jung Kook & USHER,Standing Next to You (Usher Remix),83,50,3,,,,
87,-,Troye Sivan,One Of Your Girls,-,78,5,,,,
88,up,Argy & Omnya,Aria,96,64,7,,,,
89,down,Biagio Antonacci,A cena con gli dei,22,13,7,,,,
90,down,Calcutta,2minuti,55,2,17,,,,
91,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),56,21,19,,,,
92,down,Mumford & Sons x Pharrell Williams,Good People,79,50,4,,,,
93,-,Shamika Cox,Finally (Radio Edit),-,54,78,,,,
94,down,Achille Lauro,Stupidi Ragazzi,40,5,15,,,,
95,up,Ofenbach,Overdrive (feat. Norma Jean Martine),100,59,17,,,,
96,-,Annalisa,Ragazza Sola,-,1,22,,,,
97,-,Solarsoul & Ted Irens,Defying Gravity (Original Ambient Space Mix),-,97,1,,,,
98,-,Walter Murphy,A Fifth of Beethoven,-,83,8,,,,
99,-,Athlete,You Got the Style (Live at Virgin Radio),-,66,38,,,,
100,-,KAROL G & Tiësto,PROVENZA (REMIX),-,76,1,,,,
