Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,Elisa,Seta,3,2,4,,,,
3,down,Vasco Rossi,Siamo Qui,2,1,10,,,,
4,up,Marracash,CRAZY LOVE,4,2,5,,,,
5,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",14,5,6,,,,
6,up,Coez,Come nelle canzoni,7,3,7,,,,
7,up,Cesare Cremonini,Colibrì,8,6,3,,,,
8,down,Marco Mengoni,Cambia Un Uomo,6,5,8,,,,
9,up,egorgtsw,Overpass Graffiti,12,2,3,,,,
10,down,Kungs,Lipstick (Extended),9,2,8,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,7,7,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,35,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),25,4,11,,,,
14,up,Coldplay X BTS,My Universe,15,2,14,,,,
15,up,Fedez,SAPORE (feat. Tedua),20,11,3,,,,
16,up,Lil Nas X,THATS WHAT I WANT,16,7,11,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,6,13,,,,
18,up,Pinguini Tattici Nucleari,Pastello Bianco,27,10,15,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,9,9,,,,
20,up,Dual Core,Dual Core,21,1,112,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,60,21,2,79,2019-11-17,1,2020-12-13
22,up,Daniele Fabio,La cancro del llarte,48,14,2,,,,
23,up,Ghali,Wallah,28,1,8,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,38,17,3,,,,
25,down,spaceRicket,Baking Cookies,11,11,4,,,,
26,down,Elodie,Vertigine,22,2,11,,,,
27,down,The Sugarhill Gang,Rapper's Delight,23,17,5,,,,
28,up,iann dior,let you,30,9,3,,,,
29,down,Mecna & CoCo,Traccia 7,24,14,10,,,,
30,-,The Hollywood Edge Sound Effects Library,Bar Ambience with 30 People in Small Busy Bar,-,30,1,,,,
31,down,Deejay All Stars,Natale Per Te (feat. Margherita Vicario & Elodie),26,26,3,,,,
32,up,Ed Sheeran & Elton John,Merry Christmas,80,32,2,,,,
33,up,Kali Uchis & Ozuna,Another day in America,40,33,3,,,,
34,down,Meduza,Tell It To My Heart (feat. Hozier),33,12,8,,,,
35,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,39,8,3,,,,
36,down,BLANCO,Finché Non Mi Seppelliscono,32,24,7,,,,
37,down,U2,Your Song Saved My Life (From Sing 2),31,22,7,,,,
38,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),34,21,3,,,,
39,down,Noemi,Guardare giù,37,31,6,,,,
40,down,Aaron Sprinkle,Paint by Numbers,17,7,4,,,,
41,down,OneRepublic,Someday,36,14,15,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,61,14,11,,,,
43,-,Band Aid,Do They Know It's Christmas?,-,43,5,79,2019-12-08,14,2020-12-27
44,up,Gianna Nannini,Diamante (feat. Francesco De Gregori),64,44,2,,,,
45,up,ROSALÍA,LA FAMA (feat. The Weeknd),57,40,5,,,,
46,up,Måneskin,MAMMAMIA,50,27,9,,,,
47,down,Justin Bieber,Ghost,41,40,11,62,2021-03-28,62,2021-03-28
48,down,Sangiovanni & Madame,perso nel buio,47,28,6,,,,
49,up,Ultimo,Supereroi,49,40,2,,,,
50,up,Ano Poli,Radio 105,82,29,57,,,,
51,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,51,2,34,2019-12-29,13,2020-12-27
52,up,Angèle,Bruxelles je t’aime,54,31,5,,,,
53,up,Alessandra Amoroso,Canzone inutile,58,37,6,,,,
54,-,The Sam Every Big Band & Freddie Benedict,Christmas is Coming,-,54,1,,,,
55,-,Guè,Veleno,-,25,1,,,,
56,up,Ed Puerto Producer,My Universe,76,56,4,,,,
57,up,Ayla,Ride Along (SUPER-Hi Remix),65,47,5,,,,
58,-,The Pogues,Fairytale of New York,-,58,2,,,,
59,-,Ono,Kiss Kiss Kiss (Radio Edit),-,46,3,,,,
60,up,"NEIKED, Mae Muller & Polo G",Better Days,69,40,6,,,,
61,up,Tiësto & KAROL G,Don't Be Shy,62,35,11,,,,
62,down,MINACELENTANO,Niente è andato perso,52,50,3,,,,
63,down,アヴィーチー,Wake Me Up,53,22,2,,,,
64,down,Zucchero,The Scientist,43,43,2,,,,
65,-,Wham!,Last Christmas (Single Version),-,22,6,70,2019-12-01,2,2020-12-27
66,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,59,1,99,2019-12-29,99,2019-12-29
67,-,Cesare Cremonini,Eccolo Qua Il Natale - Una Notte Tra Tante,-,67,1,,,,
68,-,Coldplay,Christmas Lights,-,68,3,,,,
69,up,Imagine Dragons,Wrecked,91,31,22,,,,
70,-,Mariah Carey,Christmas (Baby Please Come Home),-,70,1,,,,
71,up,Deejay All Stars,Per Un Milione Di Auguri,87,46,6,,,,
72,-,Gli Atroci,I Compositori Di Una Volta,-,72,1,,,,
73,-,Wham!,Last Christmas (Remastered),-,73,1,77,2020-12-27,77,2020-12-27
74,up,Farruko,Pepas,86,8,17,,,,
75,-,Emma Muscat,Più di te,-,68,2,,,,
76,down,Ed Sheeran,Shivers,71,3,11,,,,
77,down,Post Malone & The Weeknd,One Right Now,35,35,6,,,,
78,down,Coldplay X BTS,My Universe (Acoustic Version),55,39,10,,,,
79,-,GAYLE,abc (nicer),-,23,2,,,,
80,down,Jovanotti,Il Boom,29,14,5,,,,
81,up,Camila Cabello,Don't Go Yet,98,2,21,,,,
82,-,Kar4sing,Without Me (Edit Instrumental Mix Without Piano),-,82,1,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,56,3,21,,,,
84,down,Matia Bazar,Solo tu,70,1,21,,,,
85,-,Ella Fitzgerald,Sleigh Ride,-,85,1,,,,
86,up,Björk,It's Oh So Quiet,97,47,26,,,,
87,down,Napoleone,Lacrime a Mare,74,54,3,,,,
88,-,Clementino & Nina Zilli,Señorita,-,48,5,,,,
89,-,Joey Ramone,What a Wonderful World,-,1,18,,,,
90,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),90,90,2,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,13,24,6,2021-03-14,2,2021-05-09
92,down,Elio e le Storie Tese,Natale allo Zenzero,63,37,6,,,,
93,-,Elio e le Storie Tese,Babbo Natale 2000 (Caro 2000),-,78,2,,,,
94,-,Years & Years,Sweet Talker,-,30,1,,,,
95,down,The Weeknd,Take My Breath,59,8,13,,,,
96,-,Il Complesso Misterioso,Christmas with the Yours,-,60,4,,,,
97,down,Sting,Rushing Water,84,47,5,,,,
98,down,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,51,22,9,,,,
99,down,Salmo,KUMITE,44,18,11,,,,
100,down,GAIA,Nuvole di zanzare,66,29,11,,,,
