Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,16 marzo (feat. Gow Tribe),4,1,4,,,,
2,down,Ghali,Good Times,1,1,13,,,,
3,-,Bendi,Alienation (feat. The Boy Beerus),-,3,1,,,,
4,up,Lady Gaga,Stupid Love,5,1,8,28,2020-03-01,8,2020-03-08
5,up,Marracash & Elisa,Neon: Le ali,7,3,7,,,,
6,up,Tommaso Paradiso,Ma lo vuoi capire?,31,2,2,,,,
7,down,Surfaces,Sunday Best,2,2,10,96,2020-03-01,27,2020-04-26
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,4,2,74,2020-04-19,18,2020-08-09
9,down,Dua Lipa,Physical,6,5,12,48,2020-02-02,15,2020-04-12
10,up,Coldplay,Champion of the World,34,6,2,,,,
11,down,Gaia,Chega,9,5,5,,,,
12,up,Celeste,Stop This Flame,12,6,15,,,,
13,down,Cesare Cremonini,Giovane stupida,8,3,11,,,,
14,down,SZA & Justin Timberlake,The Other Side,3,3,10,55,2020-03-01,55,2020-03-01
15,down,Alicia Keys,Underdog,10,7,16,69,2020-01-12,43,2020-03-29
16,up,Pinguini Tattici Nucleari,Ridere,19,6,4,,,,
17,up,The Weeknd,In Your Eyes,18,2,6,41,2020-03-22,12,2020-03-29
18,up,J-AX,Supercalifragili,20,18,8,,,,
19,down,Billie Eilish,ilomilo,15,6,5,,,,
20,down,KAROL G & Nicki Minaj,Tusa,11,9,10,29,2019-11-17,5,2020-02-02
21,down,Doja Cat,Say So,17,15,9,100,2020-02-02,6,2020-05-03
22,down,Tiziano Ferro,Amici per errore,16,16,13,,,,
23,down,Levante,Tikibombom,13,1,14,,,,
24,up,Tracy Bartelle,Happy Now (00:33 Shortcut),39,19,6,,,,
25,down,Dual Core,Dual Core,21,1,27,,,,
26,down,Cara,Le feste di Pablo,23,20,5,,,,
27,up,Emma,Luci blu,30,22,10,,,,
28,down,The Weeknd,Blinding Lights,14,1,22,94,2019-12-01,1,2020-03-01
29,down,Francesco Gabbani,Viceversa,26,3,14,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),24,24,7,85,2020-04-19,63,2020-05-24
31,up,Annalisa,Houseparty,54,19,2,,,,
32,down,Brunori Sas,Capita così,22,17,7,,,,
33,up,Nek,Perdonare,60,20,2,,,,
34,down,Mahmood,Rapide,29,3,16,,,,
35,down,Millie Turner,Jungle,33,31,4,,,,
36,up,Gianna Nannini,Assenza,80,29,2,,,,
37,up,Kalvonix,One Day I'll Be Fine,42,30,5,,,,
38,down,Elodie,Andromeda,25,3,14,,,,
39,down,Max Pezzali,Sembro matto,28,18,7,,,,
40,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,1,,,,
41,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),35,28,4,,,,
42,down,Baby K,Buenos Aires,36,29,9,,,,
43,down,Diodato,Fai rumore,27,2,13,,,,
44,up,twenty one pilots,Level of Concern,72,44,2,50,2020-04-12,50,2020-04-12
45,up,Sam Smith,Track 11,84,45,2,37,2020-04-19,37,2020-04-19
46,-,Biagio Antonacci,Per farti felice,-,46,1,,,,
47,down,OneRepublic,Didn't I,40,39,5,95,2020-03-15,66,2020-03-22
48,down,Zucchero,La canzone che se ne va,38,19,8,,,,
49,up,The Killers,Caution (Radio Edit),52,38,5,,,,
50,down,Sam Smith,To Die For,44,39,11,88,2020-02-16,35,2020-02-23
51,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,51,44,4,,,,
52,down,Madame,Baby,45,39,7,,,,
53,-,Bugo,Mi manca (feat. Ermal Meta),-,53,1,,,,
54,down,Piero Pelù,Gigante,43,14,12,,,,
55,up,Lewis Capaldi,Before You Go,57,16,21,45,2019-11-24,10,2020-08-30
56,down,Giant Rooks,Watershed,48,48,7,,,,
57,down,Goldstone,All I Know (feat. Octave Lissner),37,17,18,,,,
58,up,Topic,Breaking Me (feat. A7S),61,3,9,94,2020-03-01,8,2020-08-16
59,up,MIKA,Sound of an Orchestra,76,59,2,,,,
60,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
61,up,Barry De Vorzon,"Theme from ""The Warriors""",63,14,24,,,,
62,up,Ex-Otago,Quando Sono Con Te,97,13,5,,,,
63,-,Brice Davoli & Delphine Joutard,Joyeuse vie !,-,40,1,,,,
64,down,Anna,Bando,53,31,12,,,,
65,down,VideoHelper,Get It Started,64,51,11,,,,
66,down,Ultimo,Tutto questo sei tu,50,2,21,,,,
67,-,Gazzelle,Ora che ti guardo bene,-,60,1,,,,
68,up,Ben Pearce,What I Might Do (Radio Edit),68,26,14,,,,
69,-,Frah Quintale,Buio di giorno,-,69,1,,,,
70,-,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",-,42,7,,,,
71,up,Arizona Zervas,ROXANNE,71,7,23,14,2019-11-24,4,2019-12-22
72,-,Tiësto & Becky Hill,Nothing Really Matters,-,64,1,,,,
73,down,Pinguini Tattici Nucleari,Ringo Starr,62,3,13,,,,
74,-,Ghemon,Champagne,-,52,1,,,,
75,-,Emmit Fenn,Drive,-,75,1,,,,
76,up,Kideko,The Jam,83,55,11,,,,
77,-,Gregory Esayan,Ararat (ABGT193) [Sam Davies Remix],-,77,1,,,,
78,up,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),91,78,2,,,,
79,down,Chill Symphony,Chill Symphony,56,51,14,,,,
80,up,Vasco Rossi,Se ti potessi dire,87,3,27,,,,
81,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,59,49,5,,,,
82,down,ドンディアブロ,Bad (feat. Zak Abel),79,79,5,,,,
83,-,Regard & Raye,Secrets,-,83,1,84,2020-06-14,62,2020-06-28
84,-,Cara & Fedez,Le feste di Pablo,-,69,1,,,,
85,up,Green Day,Oh Yeah!,95,61,2,,,,
86,up,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),94,86,2,,,,
87,down,Shiva & Eiffel 65,Auto Blu,77,70,5,,,,
88,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,59,1,,,,
89,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,89,1,,,,
90,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,90,2,,,,
91,-,Bob Marley & The Wailers,Three Little Birds,-,73,4,,,,
92,down,Harry Styles,Adore You,49,13,19,24,2019-12-08,6,2020-04-19
93,-,Gianluca Grignani,Dimmi cos'hai,-,77,1,,,,
94,-,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,-,88,3,,,,
95,down,Pearl Jam,Retrograde,65,59,4,,,,
96,-,Orchestra Willy Hoffmann,Overdress to Impress,-,43,1,,,,
97,down,Elettra Lamborghini,Musica (E il resto scompare),41,30,12,,,,
98,down,Parov Stelar,The Mojo Radio Gang (Radio Version),70,70,4,,,,
99,-,The Rolling Stones,Living In A Ghost Town,-,24,1,38,2020-05-03,38,2020-05-03
100,down,Drake,Toosie Slide,67,67,3,65,2020-04-05,2,2020-04-26
