Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti & sixpm,Sensibile all'estate,11,1,5,,,,
2,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,5,1,7,,,,
3,down,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,8,,,,
4,up,Beyoncé,BREAK MY SOUL,14,1,4,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,2,5,,,,
6,down,Måneskin,SUPERMODEL,1,1,9,,,,
7,down,Zach Sorgen,Sugarsweet,6,6,2,,,,
8,up,Darin,Superstar,10,5,9,,,,
9,up,Elodie,Tribale,17,6,6,,,,
10,up,Boomdabash & Annalisa,Tropicana,16,1,5,,,,
11,down,Fabri Fibra,Stelle,4,4,6,,,,
12,down,Lizzo,About Damn Time,9,4,14,,,,
13,down,Elisa,Litoranea,12,6,12,,,,
14,up,Ghali,PARE,23,7,6,,,,
15,up,Carl Brave & Noemi,HULA-HOOP,25,6,4,,,,
16,-,Common Mama,You're My Life,-,6,3,,,,
17,up,BLANCO,Nostalgia,20,14,7,,,,
18,up,Harry Styles,Late Night Talking,46,1,2,,,,
19,down,Ray Charles,"What'd I Say, Pts. I & 2",7,6,2,,,,
20,down,Alessandra Amoroso & DB Boulevard,Camera 209,8,7,9,,,,
21,up,Imagine Dragons,Sharks,28,9,3,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,8,12,,,,
23,down,Sangiovanni,scossa,18,1,10,,,,
24,up,Tommaso Paradiso,Piove in discoteca,29,13,8,,,,
25,down,BlueFoxMusic,Electro Perfecto,24,24,2,,,,
26,down,Marco Mengoni,No Stress,21,4,11,,,,
27,up,Baby K,Bolero (feat. MIKA),27,10,5,,,,
28,up,Ultimo,Vieni nel mio cuore,36,21,7,,,,
29,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,64,12,3,,,,
30,up,Eros Ramazzotti,AMA,35,24,6,,,,
31,up,La rappresentante di lista,Diva,47,28,5,,,,
32,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,32,25,8,,,,
33,up,Francesco Gabbani,Peace & Love,38,31,4,,,,
34,up,Danny Ocean,Volare,48,29,2,,,,
35,down,Harry Styles,As It Was,15,1,16,,,,
36,down,Rhove,Shakerando,33,9,16,,,,
37,up,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],63,19,13,,,,
38,up,Irama,5 Gocce (feat. Rkomi),71,9,18,,,,
39,up,Kungs & The Knocks,People,65,37,2,,,,
40,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),39,34,5,,,,
41,down,OneRepublic,West Coast,26,7,18,,,,
42,-,Gianni Morandi,LA OLA,-,37,1,,,,
43,-,OneRepublic,I Ain't Worried,-,4,1,,,,
44,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,49,23,20,,,,
45,up,Malika Ayane,Una Ragazza,45,20,3,,,,
46,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,30,30,3,,,,
47,up,Alvaro Soler & Topic,Solo Para Ti,51,34,10,,,,
48,down,Doves,Words,40,36,16,,,,
49,up,Vlossom,Take Another Minute,54,34,7,,,,
50,down,24kGoldn & Travis Barker,In My Head,43,18,14,,,,
51,down,Mathias Mersch,Precious,41,38,2,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,42,34,15,,,,
53,down,Rkomi,OSSA ROTTE,50,44,4,,,,
54,up,M¥SS KETA,FINIMONDO,60,49,3,,,,
55,up,Topic & A7S,Kernkraft 400 (A Better Day),66,55,4,,,,
56,up,Marshmello & Khalid,Numb,73,54,4,,,,
57,up,Napoleone,"Io, tu e l'estate",90,57,2,,,,
58,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),56,19,14,,,,
59,down,Elodie,Bagno a mezzanotte,52,1,19,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,2,20,,,,
61,down,Fred De Palma,Extasi,57,30,4,,,,
62,up,Ano Poli,Radio 105,85,29,87,,,,
63,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),59,55,3,,,,
64,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),55,1,65,,,,
65,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",34,3,14,,,,
66,-,DOCTUM,Whip (Extended),-,66,1,,,,
67,down,Zion & Lennox & Danny Ocean,Brisa,58,48,10,,,,
68,down,Matt Parker,Classic Rock Salt,61,54,2,,,,
69,down,Coez,Essere liberi,44,13,9,,,,
70,-,George Ezra,Green Green Grass,-,53,2,,,,
71,-,Irama,Ovunque Sarai,-,3,20,,,,
72,-,Morninglightmusic,Ukulele Fun,-,29,5,,,,
73,up,アヴィーチー,Wake Me Up,80,22,27,,,,
74,up,Biagio Antonacci,Seria,77,36,8,,,,
75,down,Aretha Franklin,Think,19,5,12,,,,
76,-,Calvin Harris,Stay With Me,-,13,1,,,,
77,-,Matia Bazar,Solo tu,-,1,37,,,,
78,-,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,-,78,1,,,,
79,down,Florence + the Machine,Free,72,51,4,,,,
80,-,"James Davies, Martin Jackson, Bruce Fingers & Billie Ray Fingers",Glass Houses,-,18,6,,,,
81,-,John Summit,La Danza,-,81,1,,,,
82,up,Ed Sheeran,2step,91,44,11,,,,
83,down,Aretha Franklin,Think,37,17,9,,,,
84,up,Mind Enterprises,The Clapping Song,96,56,6,,,,
85,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],87,13,5,,,,
86,up,BADDIES ONLY,Aquí las Colombianas,97,68,5,,,,
87,down,Lizzo,About Damn Time (Purple Disco Machine Remix),69,59,7,,,,
88,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,76,50,14,,,,
89,-,Jeremy Soule & Kyle Preston,A Historic Reckoning,-,88,2,,,,
90,down,FOLLYA,tutt'okkei,79,67,3,,,,
91,down,Kungs,Clap Your Hands,74,3,22,,,,
92,down,Shamika Cox,Finally (Radio Edit),86,54,10,,,,
93,-,Tiësto & Charli XCX,Hot In It,-,80,1,,,,
94,down,Vasco Rossi,L'Amore L'Amore,62,30,7,,,,
95,up,Francesco Gabbani,Volevamo solo essere felici,99,10,17,,,,
96,down,Burak Yeter & ATCG,Too Good,75,75,3,,,,
97,down,Sigala & Talia Mar,Stay the Night,67,67,7,,,,
98,up,Loredana Bertè & Franco126,Mare Malinconia,100,64,6,,,,
99,-,Lux-Inspira,Majestica,-,79,1,,,,
100,-,Elisa,O Forse Sei Tu,-,2,20,,,,
