Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),2,1,15,,,,
2,up,Negramaro,Contatto,42,1,2,,,,
3,up,Miley Cyrus,Midnight Sky,5,3,10,14,2020-08-23,12,2020-10-25
4,up,Ligabue,La ragazza dei tuoi sogni,8,4,5,,,,
5,up,David Guetta & Sia,Let's Love,6,2,7,84,2020-11-22,81,2020-11-29
6,up,Joel Corry,Head & Heart (feat. MNEK),7,5,13,99,2020-07-26,16,2020-09-20
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,10,99,2020-10-11,61,2020-11-01
8,up,Dual Core,Dual Core,24,1,52,,,,
9,up,J-Ax,Via di qua (feat. Mr. Rain),46,9,2,,,,
10,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),18,5,5,,,,
11,down,Tiromancino,Finchè Ti Va,9,5,5,,,,
12,up,Carl Brave & Elodie,Parli parli,51,6,2,,,,
13,down,Tommaso Paradiso,Ricordami,11,4,8,,,,
14,up,Dua Lipa,Levitating,21,11,11,74,2020-04-05,74,2020-04-05
15,up,Fedez,Bella Storia,19,6,4,,,,
16,down,Sam Smith,Diamonds,14,6,5,51,2020-09-27,18,2020-11-15
17,up,Maroon 5,Nobody's Love,23,9,13,79,2020-08-16,73,2020-08-23
18,down,Lady Gaga,911,17,7,6,98,2020-05-31,74,2020-06-07
19,down,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),13,11,5,,,,
20,down,Emma,Latina,12,4,8,,,,
21,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),20,10,4,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,25,,,,
23,up,BTS,Dynamite,29,7,8,96,2020-08-23,2,2020-08-30
24,up,Ernia,Superclassico,28,18,15,,,,
25,up,Biffy Clyro,Space,26,25,9,,,,
26,up,LP,The One That You Love,27,15,13,,,,
27,down,Tiziano Ferro,Rimmel,25,9,8,,,,
28,up,Jason Derulo,Take You Dancing,57,12,3,71,2020-08-23,16,2021-01-17
29,up,24kGoldn,Mood (feat. iann dior),33,8,6,33,2020-08-23,1,2020-10-11
30,up,salem ilese,Mad at Disney,56,29,5,87,2020-09-20,56,2020-09-27
31,down,Irama,Crepe,30,30,6,,,,
32,-,Ian Post,Jester,-,2,4,,,,
33,up,Pinguini Tattici Nucleari,La storia infinita,37,22,8,,,,
34,down,Sir Sly,Material Boy,32,32,3,,,,
35,up,Shawn Mendes,Wonder,50,35,3,15,2020-10-11,15,2020-10-11
36,up,Topic,Breaking Me (feat. A7S),41,3,34,94,2020-03-01,8,2020-08-16
37,-,Lucio Dalla,L'anno Che Verrà,-,37,2,,,,
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,2,13,14,2020-08-02,10,2020-08-23
39,-,AC/DC,Shot in the Dark,-,24,1,,,,
40,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,45,32,5,,,,
41,up,Calcetto,Qualcosa di nuovo,53,41,3,,,,
42,down,Alfie Templeman,Happiness In Liquid Form,38,28,7,,,,
43,-,Philip Sheppard,Dancing Bones,-,43,1,,,,
44,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],40,25,9,,,,
45,up,Christopher Lewis & Vance Westlake,A Day of Us,55,1,8,,,,
46,up,Gazzelle,Destri,52,36,4,,,,
47,up,Ghali,Barcellona,47,28,8,,,,
48,-,Lenka,Everything's Okay,-,48,1,,,,
49,up,Bastille,survivin',54,43,4,,,,
50,up,Gianni Bismark & Emma,C'hai Ragione Tu,61,47,3,,,,
51,down,Gaia,Coco Chanel,36,12,11,,,,
52,up,Samuel,Tra un anno,62,36,7,,,,
53,down,Harry Styles,Watermelon Sugar,39,2,24,85,2019-11-17,2,2020-08-23
54,down,Annalisa,Tsunami,44,37,7,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,75,4,23,75,2020-05-24,1,2020-05-31
56,up,GASHI,Mama (feat. Sting),69,50,6,,,,
57,up,Sufjan Stevens,Video Game,58,45,9,,,,
58,up,Sigala & James Arthur,Lasting Lover,64,51,6,,,,
59,up,Tiësto,The Business,63,43,4,52,2021-01-03,18,2021-04-04
60,down,The Weeknd,In Your Eyes,59,2,31,41,2020-03-22,12,2020-03-29
61,up,"Guè Pequeno, Rose Villain & Luchè",Chico,90,37,13,,,,
62,down,Ultimo,22 settembre,43,20,5,,,,
63,up,Samuele Bersani,Harakiri,68,38,4,,,,
64,-,Tiziano Ferro,E ti vengo a cercare,-,5,1,,,,
65,up,London Grammar,Baby It's You,83,44,9,,,,
66,up,Claire Rosinkranz,Backyard Boy,66,46,6,,,,
67,down,Barry De Vorzon,"Theme from ""The Warriors""",48,14,49,,,,
68,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,7,5,21,2019-10-06,19,2019-10-13
69,down,"Ozuna, Doja Cat & Sia",Del Mar,67,67,4,,,,
70,down,Bruce Springsteen,Letter To You,49,44,5,,,,
71,-,Mikolas Josef,Lalalalalalalalalala,-,42,1,,,,
72,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),72,1,16,,,,
73,up,twocolors,Lovefool,76,73,5,,,,
74,-,AIELLO,CHE CANZONE SIAMO,-,64,1,,,,
75,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),85,72,12,,,,
76,-,Ano Poli,Radio 105,-,29,2,,,,
77,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,86,67,9,,,,
78,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,39,1,,,,
79,down,Marshmello & Halsey,Be Kind,65,9,25,50,2020-05-03,29,2020-05-17
80,down,Caro Emerald,Wake up Romeo,71,66,2,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,40,1,,,,
82,-,Adele,Skyfall,-,82,1,,,,
83,-,Jax Jones & Au/Ra,i miss u,-,72,1,,,,
84,up,Dua Lipa,Break My Heart,91,6,25,97,2020-03-29,5,2020-06-28
85,up,Kenny Moron & George Adam Hamilton,Monday Blues,94,34,4,,,,
86,-,ANNA & Guè Pequeno,BLA BLA,-,86,1,,,,
87,-,Marracash & Elisa,Neon: Le ali,-,3,25,,,,
88,-,OneRepublic,Better Days,-,22,5,,,,
89,down,Geoxor,Stardust,88,76,5,,,,
90,-,The Weeknd,Blinding Lights,-,1,37,94,2019-12-01,1,2020-03-01
91,-,Rihanna,Diamonds,-,77,1,,,,
92,-,Elodie,Guaranà,-,3,21,,,,
93,down,Marshmello & Demi Lovato,OK Not To Be OK,77,51,5,86,2020-09-20,86,2020-09-20
94,up,Ritt Momney,Put Your Records On,97,89,3,,,,
95,up,Matt Simons,Better Tomorrow,98,67,6,,,,
96,-,Alicia Keys,Underdog,-,7,34,69,2020-01-12,43,2020-03-29
97,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,79,1,,,,
98,-,Uomo Suono,Uomo Suono Uomo Suono,-,7,6,,,,
99,-,Machine Gun Kelly & blackbear,my ex's best friend,-,66,3,,,,
100,down,Master KG,Jerusalem (feat. Nomcebo Zikode),93,4,16,,,,
