Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,19,,,,
2,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,2,7,,,,
3,down,Ed Sheeran,Bad Habits,2,2,7,,,,
4,up,Marco Mengoni,Ma stasera,6,4,7,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,3,5,,,,
6,up,Kungs,Never Going Home,9,3,12,,,,
7,up,Camila Cabello,Don't Go Yet,16,2,5,,,,
8,down,Noemi & Carl Brave,MAKUMBA,7,6,12,,,,
9,up,Madame,MAREA,13,4,12,,,,
10,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),4,4,12,,,,
11,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,3,2,8,,,,
12,up,Matia Bazar,Solo tu,17,1,10,,,,
13,up,Mahmood,Traccia 8,50,3,2,,,,
14,down,Goodboys,Bongo Cha Cha Cha,10,7,10,,,,
15,up,Baby K & BoomDaBash,Mohicani,26,8,7,,,,
16,down,Coldplay,Higher Power,14,3,12,46,2021-05-16,46,2021-05-16
17,down,Sangiovanni,malibù,11,11,12,,,,
18,up,Dua Lipa,Love Again,19,6,13,96,2020-04-05,96,2020-04-05
19,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),21,12,7,,,,
20,down,Annalisa,Movimento lento (feat. Federico Rossi),18,11,12,,,,
21,up,Shouse,Love Tonight,25,19,9,,,,
22,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,15,13,12,,,,
23,up,Achille Lauro,LATTE+,31,18,8,,,,
24,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,10,5,,,,
25,up,Dual Core,Dual Core,32,1,96,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,33,26,8,,,,
27,down,Samuel & Francesca Michielin,Cinema,20,8,12,,,,
28,down,Nu Genea,Marechià (with Celia Kameni),24,24,5,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),22,3,21,,,,
30,down,J Balvin & Skrillex,In Da Getto,29,24,7,,,,
31,up,Maroon 5,Lost,35,22,12,,,,
32,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,27,25,7,,,,
33,down,Gianni Morandi,L'Allegria,30,30,7,,,,
34,up,Shakira,Don't Wait Up,44,34,5,,,,
35,up,Emma & Loredana Bertè,Che Sogno Incredibile,42,26,12,,,,
36,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),28,20,7,,,,
37,up,Venerus & Mace,Brazil,89,33,2,,,,
38,up,Pinguini Tattici Nucleari,Scrivile Scemo,38,4,20,,,,
39,up,T-Dubb-O,No Sleep (feat. Repp),46,39,2,,,,
40,up,Ermal Meta,Stelle cadenti,43,40,4,,,,
41,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,36,1,,,,
42,-,Dente,Fuori di me,-,42,1,,,,
43,up,Burak Yeter,Sing Along,60,43,5,,,,
44,down,Fred De Palma,Un altro ballo (feat. Anitta),34,21,7,,,,
45,up,Måneskin,Beggin,53,45,6,,,,
46,up,Charli XCX,Girls Night Out,77,46,2,,,,
47,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,3,12,56,2021-03-21,1,2021-03-28
48,up,Oscar Baratiri,Direzione Giusta,81,32,3,,,,
49,-,Tropico,Piazza Garibaldi (feat. Franco126),-,49,2,,,,
50,up,Tecla,Ti amo ma (feat. Alfa),59,50,5,,,,
51,down,Irama,Melodia proibita,36,33,7,,,,
52,down,Dotan,Mercy,40,34,12,,,,
53,up,Devon,Why Can't We Get Along?,64,29,3,,,,
54,down,Negramaro,Contatto,45,1,23,,,,
55,up,D.White,Don't Be Shy (Extended Mix),75,27,2,,,,
56,down,Imagine Dragons,Wrecked,41,31,6,,,,
57,-,Mannarino,Cantaré,-,48,1,,,,
58,down,Colapesce & Dimartino,Musica leggerissima,52,1,25,,,,
59,up,Topic & Bebe Rexha,Chain My Heart,61,30,5,,,,
60,down,ARIETE,L'ultima notte,58,10,9,,,,
61,-,Julian Emery,Radiate Like the Sun (feat. Jakl),-,50,1,,,,
62,down,Caparezza,Traccia 10,55,16,11,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,13,12,6,2021-03-14,2,2021-05-09
64,-,BRELAND,Throw It Back (feat. Keith Urban),-,47,5,,,,
65,down,Martin Garrix,We Are the People (feat. Bono & The Edge),47,1,14,,,,
66,-,SATV Music,How Do You Like Me Now,-,66,1,,,,
67,-,Pooh,Tanta Voglia di Lei (Remastered),-,67,1,,,,
68,-,Afrojack & David Guetta,Hero,-,68,9,,,,
69,up,boycalledbernard,Hollow (Bad Habits Extended Remix),76,69,3,,,,
70,down,Oscar Anton,ophelie,51,51,4,,,,
71,up,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],93,71,4,,,,
72,-,Leonardo,Tutte le volte,-,10,1,,,,
73,down,Noemi,Glicine,66,8,24,,,,
74,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,54,13,12,,,,
75,-,Riton x Bad Boy Chiller Crew,Come With Me,-,68,3,,,,
76,-,ANNA,Drippin' in Milano,-,76,1,,,,
77,down,Björk,It's Oh So Quiet,71,47,10,,,,
78,up,Max Gazzè,Il vero amore (feat. Greta Zuccoli),97,78,2,,,,
79,-,Farruko,Pepas,-,8,1,,,,
80,up,Sigala & Rita Ora,You for Me,80,74,6,,,,
81,down,The Weeknd,Save Your Tears,62,21,11,80,2021-02-28,59,2021-03-21
82,up,twenty one pilots,Saturday,88,62,4,,,,
83,up,Olivia Rodrigo,good 4 u,90,29,9,,,,
84,down,Kungs,Never Going Home (Extended Mix),72,54,4,,,,
85,down,Project 86,...To Brighten Your Day,79,62,4,,,,
86,down,Achille Lauro,MARILÙ,70,37,12,,,,
87,up,Coldplay,Higher Power (Acoustic Version),91,77,6,,,,
88,-,OneRepublic,Run,-,3,15,,,,
89,-,Ermal Meta,Uno,-,7,13,,,,
90,-,Anitta,Girl From Rio,-,24,10,,,,
91,-,Oscar Anton,ophelie (nardelli edit),-,91,1,,,,
92,-,Giovanna Romano,Una domenica al mare,-,28,1,,,,
93,up,Dua Lipa,We're Good,95,5,23,25,2021-02-21,11,2021-04-25
94,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,44,4,,,,
95,-,Ava Max,EveryTime I Cry,-,44,11,,,,
96,-,Shouse,Love Tonight (Mike Simonetti Remix),-,71,1,,,,
97,-,Doja Cat,Kiss Me More (feat. SZA),-,33,9,,,,
98,-,Majestic & Boney M.,Rasputin,-,19,17,,,,
99,down,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),96,96,2,,,,
100,-,Lorde,Mood Ring,-,48,1,,,,
