Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,12,,,,
2,-,Maro,Il sole D'Amore,-,1,1,,,,
3,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,7,,,,
4,down,Coldplay,Higher Power,3,3,5,46,2021-05-16,46,2021-05-16
5,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),11,1,45,,,,
6,down,Kungs,Never Going Home,5,3,5,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),10,3,14,,,,
8,up,Noemi & Carl Brave,MAKUMBA,18,6,5,,,,
9,down,Dua Lipa,Love Again,6,6,6,96,2020-04-05,96,2020-04-05
10,up,ARIETE,L'ultima notte,31,10,2,,,,
11,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),7,4,5,,,,
12,down,Samuel & Francesca Michielin,Cinema,8,8,5,,,,
13,down,Madame,MAREA,4,4,5,,,,
14,up,Framed,Mi Fai Impazzire (En Vivo),20,13,4,,,,
15,down,OneRepublic,Run,13,3,11,,,,
16,down,J-Ax & Jake La Furia,Salsa,9,6,5,,,,
17,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",17,2,22,,,,
18,-,Matia Bazar,Solo tu,-,1,3,,,,
19,down,Annalisa,Movimento lento (feat. Federico Rossi),15,11,5,,,,
20,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,30,13,5,,,,
21,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,19,13,5,,,,
22,up,Goodboys,Bongo Cha Cha Cha,37,7,3,,,,
23,down,Sangiovanni,malibù,21,11,5,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,3,5,56,2021-03-21,1,2021-03-28
25,down,Dual Core,Dual Core,22,1,89,,,,
26,down,Pinguini Tattici Nucleari,Scrivile Scemo,23,4,13,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,13,5,6,2021-03-14,2,2021-05-09
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,4,17,72,2021-03-07,18,2021-05-16
29,down,Maroon 5,Lost,25,22,5,,,,
30,up,Anitta,Girl From Rio,44,24,5,,,,
31,down,Mahmood & DRD,Klan,14,14,5,,,,
32,down,Olivia Rodrigo,good 4 u,29,29,3,,,,
33,down,Emma & Loredana Bertè,Che Sogno Incredibile,27,26,5,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),33,33,4,,,,
35,up,Furney,I Don't Really Know If I Know You,35,32,2,,,,
36,down,The Weeknd,Save Your Tears,32,21,4,80,2021-02-28,59,2021-03-21
37,up,Gemelli Diversi,Un altro ballo,49,37,3,,,,
38,up,Max Gazzè,Il vero amore,77,33,2,,,,
39,down,Dotan,Mercy,36,34,5,,,,
40,-,Karaoke Team,Sotto i raggi del sole (Stile Brusco),-,40,3,,,,
41,down,Tai Verdes,A-O-K,39,39,5,,,,
42,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),50,39,2,,,,
43,up,Donna Summer,I Feel Love,45,39,7,,,,
44,up,Ava Max,EveryTime I Cry,48,44,5,,,,
45,-,Achille Lauro,LATTE+,-,18,1,,,,
46,up,Ano Poli,Radio 105,58,29,38,,,,
47,up,Rauw Alejandro,Todo De Ti,60,42,3,,,,
48,down,Sottotono,Mastroianni,24,15,5,,,,
49,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,51,36,18,,,,
50,up,Luca Sardella,Spettacolare Ghiacciato,62,30,15,,,,
51,down,Caparezza,Traccia 10,43,16,5,,,,
52,-,Billie Eilish,NDA,-,52,1,,,,
53,down,Achille Lauro,MARILÙ,42,37,5,,,,
54,-,Dirty Hubs,Roma survival,-,54,2,,,,
55,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),46,1,18,,,,
56,down,Manu Mcklein,si te sabes el tiktok baila,54,54,4,,,,
57,down,"Joel Corry, RAYE & David Guetta",BED,38,5,18,90,2021-04-04,42,2021-04-18
58,-,Shouse,Love Tonight,-,19,2,,,,
59,down,The Kolors,Cabriolet Panorama,41,30,5,,,,
60,down,101 Dark Orchid Music,Best Friends,56,27,6,,,,
61,up,Colapesce & Dimartino,Musica leggerissima,65,1,18,,,,
62,down,Master KG & David Guetta,Shine Your Light (feat. Akon),34,34,5,,,,
63,up,Måneskin,ZITTI E BUONI,68,3,18,,,,
64,down,"ATB, Topic & A7S",Your Love (9PM),47,13,18,89,2021-02-21,25,2021-04-04
65,up,Capo Plaza,Traccia 2,75,57,3,,,,
66,down,Elettra Lamborghini,Pistolero,52,52,3,,,,
67,down,Gigi D'Agostino & LA Vision,In & Out,61,60,5,,,,
68,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),90,34,14,,,,
69,up,Coldplay,Higher Power (Tiësto Remix),70,69,3,,,,
70,-,Måneskin,I WANNA BE YOUR SLAVE,-,26,1,,,,
71,up,Rkomi,PARTIRE DA TE,71,66,4,,,,
72,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,100,63,4,,,,
73,down,Björk,It's Oh So Quiet,69,47,3,,,,
74,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,74,3,,,,
75,-,"GAIA, Sean Paul & Childsplay",Boca,-,60,2,,,,
76,up,Annalisa,Dieci,91,12,17,,,,
77,down,Dirty Heads,Vacation,64,24,7,,,,
78,up,Justin Bieber,Hold On,82,50,5,11,2021-03-14,7,2021-03-28
79,-,François Rousselot,Harmonia,-,79,1,,,,
80,-,Negramaro,Contatto,-,1,19,,,,
81,down,Imagine Dragons,Follow You,40,31,5,,,,
82,-,Graf Mourja & Natalia Gous,Banjo et Violon,-,59,4,,,,
83,-,Salmo,90Min,-,83,1,,,,
84,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),78,76,4,,,,
85,down,Aka 7even,Loca,66,41,5,,,,
86,-,Shamika Cox,Finally (Radio Edit),-,54,1,,,,
87,down,Afrojack & David Guetta,Hero,84,68,4,,,,
88,-,Steve Jablonsky,Arrival to Earth,-,44,9,,,,
89,up,Noemi,Glicine,94,8,17,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,8,27,33,2020-08-23,1,2020-10-11
91,down,Alessandra Amoroso,Sorriso Grande,88,53,5,,,,
92,down,Ermal Meta,Uno,72,7,12,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,69,2,,,,
94,-,Walter Murphy,Rex's Party (Everybody Needs a Best Friend),-,73,3,,,,
95,down,Ligabue,Essere umano,85,11,13,,,,
96,-,Cuban Deejays & Juan Magán,Fiesta Forever (Produced by Cuban Deejays),-,96,1,,,,
97,-,Tiziano Ferro,Il regalo più grande,-,97,1,,,,
98,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,2,1,,,,
99,-,Claptone & APRE,My Night,-,99,1,,,,
100,-,The Who,Magic Bus,-,100,1,,,,
