Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,2,1,13,,,,
2,down,Jovanotti,Se lo senti lo sai,1,1,6,,,,
3,up,Ed Sheeran,Celestial,3,2,11,,,,
4,up,Coldplay,Humankind,10,1,15,,,,
5,up,Tananai,ABISSALE,5,4,10,,,,
6,up,Marracash,IMPORTANTE,9,1,2,,,,
7,up,Elodie,Ok. Respira,18,2,2,,,,
8,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,8,2,8,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,3,13,,,,
10,down,Harry Styles,Music For a Sushi Restaurant,7,7,9,,,,
11,up,Imagine Dragons,Symphony,12,3,5,,,,
12,down,Måneskin,THE LONELIEST,4,2,11,,,,
13,up,Adele,I Drink Wine,20,13,8,,,,
14,up,Boomdabash & Eiffel 65,Heaven,21,5,2,,,,
15,up,Giorgia,Normale,15,7,6,,,,
16,up,Alessandra Amoroso,NOTTI BLU,17,14,6,,,,
17,down,Marco Mengoni,Tutti I Miei Ricordi,6,2,14,,,,
18,down,Ultimo,Ti va di stare bene,16,9,8,,,,
19,down,Beyoncé,CUFF IT,13,12,11,,,,
20,down,Annalisa,Bellissima,14,7,15,,,,
21,up,Irama,A L I,25,20,4,,,,
22,up,Fedez,CRISI DI STATO,28,19,2,,,,
23,up,Ernia,BELLA FREGATURA,27,13,5,,,,
24,down,Achille Lauro,Che sarà,19,4,4,,,,
25,up,Sam Smith & Kim Petras,Unholy,26,15,10,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,24,1,17,,,,
27,down,Darin,Satisfaction,23,14,6,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),35,2,22,,,,
29,down,アヴィーチー,Wake Me Up,22,22,46,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,10,17,,,,
31,up,Wham!,Last Christmas (Single Version),88,22,8,70,2019-12-01,2,2020-12-27
32,up,PNAU & Troye Sivan,You Know What I Need,56,6,2,,,,
33,up,Peter Jöback,Decembernatt (Halleluja),58,33,3,,,,
34,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],31,19,4,,,,
35,down,Machine Gun Kelly,fake love don’t last,30,15,4,,,,
36,down,Rosa Linn,SNAP,29,20,15,,,,
37,up,Modà,Alla faccia dei potenti,39,37,6,,,,
38,up,Ava Max,Million Dollar Baby,41,21,15,,,,
39,up,Coma_Cose,Chiamami,48,31,11,,,,
40,-,Lady Gaga,Bloody Mary,-,7,1,,,,
41,up,Francesco Gabbani,Natale tanto vale,61,39,2,,,,
42,up,Elisa,Come Te Nessuno Mai,83,9,2,,,,
43,down,Eros Ramazzotti,Gli ultimi romantici,34,27,5,,,,
44,up,Pharrell Williams & Travis Scott,Down In Atlanta,51,44,5,,,,
45,down,The Blessed Madonna,Serotonin Moonbeams,42,35,6,,,,
46,down,Lewis Capaldi,Forget Me,36,12,14,,,,
47,down,Taylor Swift,Anti-Hero,40,20,8,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,13,27,,,,
49,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,55,3,17,,,,
50,-,Band Aid,Do They Know It's Christmas?,-,43,6,79,2019-12-08,14,2020-12-27
51,down,AIELLO,DOMANI TORNO,47,47,2,,,,
52,up,Martin Garrix & JVKE,Hero,75,33,2,,,,
53,down,Dean Lewis,How Do I Say Goodbye,43,26,10,,,,
54,down,Ennio Morricone,Gabriel's Oboe,49,2,8,,,,
55,down,Sophie and the Giants,We Own The Night,32,5,17,,,,
56,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",78,24,2,,,,
57,up,Manuel Agnelli,Lo Sposo Sulla Torta,81,41,7,,,,
58,down,thasup,!ly (feat. Coez),33,8,12,,,,
59,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,59,2,99,2019-12-29,99,2019-12-29
60,down,Inhaler,Love Will Get You There,45,45,8,,,,
61,-,Mariah Carey,All I Want For Christmas Is You,-,21,3,79,2019-11-17,1,2020-12-13
62,down,Fedez,VIOLA (feat. Salmo),37,4,10,,,,
63,down,Noel Gallagher's High Flying Birds,Pretty Boy,50,41,7,,,,
64,down,"Alok, Sigala & Ellie Goulding",All By Myself,52,39,10,,,,
65,down,Cosmo,La verità,46,29,5,,,,
66,-,アヴィーチー,Hey Brother,-,22,18,,,,
67,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),68,59,9,,,,
68,-,Secolar,Tuta Spaziale,-,68,1,,,,
69,down,Tiziano Ferro,La Vita Splendida,63,1,15,,,,
70,down,Tiziano Ferro,La Prima Festa Del Papà,44,26,6,,,,
71,up,Sigala,Rely On Me,71,59,4,,,,
72,down,Ano Poli,Radio 105,65,29,104,,,,
73,down,Baby K,Bolero (feat. MIKA),54,10,20,,,,
74,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,72,23,41,,,,
75,down,Romy & Fred again..,Strong,53,53,4,,,,
76,-,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],-,19,31,,,,
77,up,Clementino & Nina Zilli,Señorita,90,48,25,,,,
78,up,Mathias Mersch,Powertrack,91,16,6,,,,
79,-,The Sugarhill Gang,Rapper's Delight,-,17,10,,,,
80,-,The Pogues,Fairytale of New York,-,58,3,,,,
81,down,YUNGBLUD,Tissues,57,29,11,,,,
82,-,Loi,Gold,-,34,1,,,,
83,-,Elio e le Storie Tese,Natale allo Zenzero,-,37,7,,,,
84,up,James Hype & Miggy Dela Rosa,Ferrari,99,34,34,,,,
85,down,Vasco Rossi,Patto Con Riscatto,74,16,10,,,,
86,up,Rosa Linn & Alfa,SNAP,86,86,4,,,,
87,-,Shamika Cox,Finally (Radio Edit),-,54,25,,,,
88,down,Omar Apollo,Evergreen,60,56,8,,,,
89,-,ALTÉGO,I Wanna Know,-,89,1,,,,
90,-,Gryffin & OneRepublic,You Were Loved,-,54,1,,,,
91,-,Jovanotti,A Te,-,80,1,,,,
92,down,Oliver Tree & Robin Schulz,Miss You,67,67,9,,,,
93,down,SANTI FRANCESI,Non è così male,76,76,3,,,,
94,down,blink-182,EDGING,66,48,9,,,,
95,down,Fabrizio Moro,Senza di te,79,38,5,,,,
96,down,Joel Corry & Tom Grennan,Lionheart (Fearless),87,67,6,,,,
97,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,97,1,,,,
98,-,Elio e le Storie Tese,Babbo Natale 2000 (Caro 2000),-,78,3,,,,
99,down,Alfa,5 Minuti,80,51,3,,,,
100,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Il Giorno Più Speciale,-,100,1,,,,
