Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,16,1,3,,,,
2,up,Cesare Cremonini,La Ragazza Del Futuro,4,1,5,,,,
3,up,Elisa,O Forse Sei Tu,14,2,3,,,,
4,up,Dargen D'Amico,Dove Si Balla,25,2,2,,,,
5,down,Sia,Unstoppable,1,1,3,81,2019-11-10,81,2019-11-10
6,up,La rappresentante di lista,Ciao Ciao,15,4,3,,,,
7,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),3,1,44,,,,
8,down,Adele,Oh My God,5,3,7,,,,
9,down,The Weeknd,Sacrifice,6,2,7,,,,
10,down,Jovanotti,La primavera,9,1,9,,,,
11,up,Achille Lauro,DOMENICA,20,11,2,,,,
12,down,Marco Mengoni,Mi Fiderò (feat. Madame),2,2,9,,,,
13,up,Irama,Ovunque Sarai,31,3,2,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,8,5,,,,
15,up,iann dior,let you,24,9,11,,,,
16,up,Gianni Morandi,Apri tutte le porte,32,16,3,,,,
17,down,Alesso & Katy Perry,When I'm Gone,7,7,8,,,,
18,up,Sangiovanni,farfalle,42,17,2,,,,
19,up,Dual Core,Dual Core,33,1,121,,,,
20,up,Rkomi,INSUPERABILE,44,6,2,,,,
21,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,13,4,,,,
22,down,Maroon 5,Lovesick,18,12,8,,,,
23,down,Emmy Meli,I AM WOMAN,19,15,5,,,,
24,up,Noemi,Ti amo non lo so dire,51,24,2,,,,
25,up,George Ezra,Anyone For You,29,17,4,,,,
26,-,Huey Lewis & The News,The Power of Love,-,13,8,,,,
27,up,GAYLE,abc (nicer),27,23,10,,,,
28,down,Meduza,Tell It To My Heart (feat. Hozier),12,12,17,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,17,17,11,,,,
30,up,Years & Years,Sweet Talker,35,30,10,,,,
31,down,Marracash,CRAZY LOVE,21,2,14,,,,
32,up,レッド・ホット・チリ・ペッパーズ,Black Summer,70,32,2,,,,
33,-,Studio Orchestra & Nick Kingsley,Brass Hole,-,28,1,,,,
34,down,The Weeknd,Save Your Tears,30,21,23,80,2021-02-28,59,2021-03-21
35,up,egorgtsw,Overpass Graffiti,41,2,12,,,,
36,up,Emma,Ogni volta è così,63,36,2,,,,
37,up,Fedez,SAPORE (feat. Tedua),45,11,12,,,,
38,down,Mara Sattei,Parentesi (feat. Giorgia),28,22,6,,,,
39,down,Calvin Harris,Summer,36,14,5,,,,
40,down,Laura Pausini,Scatola,39,7,5,,,,
41,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,23,8,12,,,,
42,up,アヴィーチー,Wake Me Up,65,22,8,,,,
43,down,Ano Poli,Radio 105,40,29,66,,,,
44,down,Lil Nas X,THATS WHAT I WANT,43,7,20,,,,
45,down,Samuel,Elettronica,26,16,6,,,,
46,down,Coez,Come nelle canzoni,37,3,16,,,,
47,down,Calvin Harris,Summer (Extended Mix),34,21,5,,,,
48,-,Kungs,Clap Your Hands,-,3,1,,,,
49,down,Gayle,abcdefu,46,46,8,,,,
50,up,Glass Animals,Heat Waves,92,11,15,75,2021-02-28,71,2021-03-07
51,down,Cesare Cremonini,Logico #1 (Remastered),49,27,12,,,,
52,up,Anitta,Boys Don't Cry,52,52,3,,,,
53,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",94,5,14,,,,
54,up,John Newman,Waiting For A Lifetime,62,54,5,,,,
55,up,Diplo & Miguel,Don’t Forget My Love,71,46,2,,,,
56,down,Tommaso Paradiso,La stagione del cancro e del leone,50,24,7,,,,
57,-,Liam Gallagher,Everything's Electric,-,57,1,,,,
58,-,Jax Jones,Where Did You Go? (feat. MNEK),-,58,1,,,,
59,down,Michael Bublé,I'll Never Not Love You,55,41,4,,,,
60,-,Gianna Nannini,Sei Nell'anima,-,43,2,,,,
61,down,Vasco Rossi,Siamo Qui,54,1,19,,,,
62,-,Coez,Occhi rossi,-,22,1,,,,
63,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,63,1,,,,
64,up,アヴィーチー,Hey Brother,80,22,3,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,7,16,,,,
66,up,BENEE,Beach Boy,89,33,2,,,,
67,up,Sean Hayden,Positive Progress,73,40,2,,,,
68,down,Charlie Puth,Light Switch,59,55,5,,,,
69,-,Offenbarung 23,"Folge 69: Diesel, Teil 5",-,69,1,,,,
70,-,Elton John & Stevie Wonder,Finish Line,-,70,1,,,,
71,down,The Chainsmokers,High,53,37,4,,,,
72,-,Le Vibrazioni,Tantissimo,-,59,1,,,,
73,-,Caro Emerald,A Night Like This (Edit),-,73,1,,,,
74,down,Adele,Easy On Me,64,1,19,,,,
75,down,Ed Sheeran,Overpass Graffiti,38,8,14,,,,
76,-,MercuryHead,Bling Tone,-,58,1,,,,
77,-,Swon,Tutte le Notti,-,77,1,,,,
78,down,Ed Sheeran,Shivers,74,3,20,,,,
79,down,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",75,42,8,,,,
80,-,Fabrizio Moro,Sei tu,-,80,1,,,,
81,-,GAYLE,abc (The Wild Remix),-,68,3,,,,
82,down,Björk,It's Oh So Quiet,79,47,35,,,,
83,down,Swedish House Mafia & The Weeknd,Moth To A Flame,60,9,18,,,,
84,-,Tommaso Paradiso,Tutte le notti,-,6,1,,,,
85,down,The Walters,I Love You So,56,45,9,,,,
86,-,Gianni Celeste,Tu comm'a mme,-,86,1,,,,
87,up,Marracash & Guè,∞ LOVE,93,58,5,,,,
88,down,Sam Fender,Seventeen Going Under,68,63,8,,,,
89,-,Tananai,Sesso occasionale,-,69,1,,,,
90,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,6,20,,,,
91,down,Elodie,Vertigine,77,2,20,,,,
92,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,98,92,4,,,,
93,down,Pinguini Tattici Nucleari,Pastello Bianco,58,10,24,,,,
94,-,James Brown,I Got You (I Feel Good),-,85,8,,,,
95,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,95,2,76,2021-04-25,2,2021-05-02
96,-,Michele Bravi,Inverno dei fiori,-,96,1,,,,
97,-,Leony,Remedy,-,91,2,,,,
98,-,Sam Feldt & Rita Ora,Follow Me,-,76,5,,,,
99,-,Get Far & LennyMendy,Háblame Luna (Radio Edit),-,99,1,,,,
100,-,Robbie Williams,Angels,-,100,1,,,,
