Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,3,,,,
2,up,Madame,IL BENE NEL MALE,3,2,3,,,,
3,down,Marco Mengoni,Due Vite,2,2,4,,,,
4,up,Elodie,Due,7,4,3,,,,
5,down,Miley Cyrus,Flowers,4,1,6,,,,
6,down,Tananai,TANGO,5,4,3,,,,
7,up,Mr.Rain,SUPEREROI,8,7,3,,,,
8,down,Colapesce & Dimartino,Splash,6,5,3,,,,
9,up,Sam Smith,I'm Not Here To Make Friends,9,2,5,,,,
10,up,Depeche Mode,Ghosts Again,14,4,3,,,,
11,down,PNAU & Troye Sivan,You Know What I Need,10,6,12,,,,
12,up,ROSALÍA,LLYLM,15,11,5,,,,
13,down,Coma_Cose,L'ADDIO,12,12,3,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,6,7,,,,
15,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,11,2,18,,,,
16,up,Rosa Chemical & bdope,MADE IN ITALY,18,14,3,,,,
17,down,Lizzo,Special,16,11,8,,,,
18,up,Paola & Chiara,FURORE,25,17,3,,,,
19,down,Guè,Mollami Pt.2,17,2,7,,,,
20,up,Mara Sattei,Duemilaminuti,28,19,3,,,,
21,up,ARIETE,MARE DI GUAI,24,19,3,,,,
22,down,Boomdabash & Eiffel 65,Heaven,19,5,12,,,,
23,down,Giorgia,parole dette male,20,20,3,,,,
24,up,Spandau Ballet,True,26,7,5,,,,
25,down,Imagine Dragons,Symphony,22,3,15,,,,
26,down,BLANCO,L'Isola Delle Rose,21,9,5,,,,
27,down,Marracash,IMPORTANTE,23,1,12,,,,
28,up,Articolo 31,UN BEL VIAGGIO,30,28,3,,,,
29,down,Lady Gaga,Bloody Mary,27,7,11,,,,
30,-,Tiziano Ferro,Addio Mio Amore,-,10,1,,,,
31,up,Machine Gun Kelly,fake love don’t last,35,15,14,,,,
32,down,Ultimo,Alba,31,31,3,,,,
33,up,Madonna,Back That Up To The Beat (demo version),36,24,7,,,,
34,down,Måneskin,GOSSIP (feat. Tom Morello),32,23,6,,,,
35,down,Coi Leray,Players,34,33,6,,,,
36,up,YUNGBLUD,Mad,56,31,2,,,,
37,down,Taylor Swift,Anti-Hero,29,20,18,,,,
38,down,Jason Derulo & David Guetta,Saturday / Sunday,33,33,3,,,,
39,up,Jake Shears,Too Much Music,49,39,2,,,,
40,up,Alok & James Arthur,Work With My Love,57,40,7,,,,
41,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,36,1,,,,
42,up,Dj Pablo Coast,Radio 105,51,42,8,,,,
43,down,Cugini di Campagna,Lettera 22,37,37,2,,,,
44,down,Jovanotti & sixpm,Sensibile all'estate,43,1,23,,,,
45,-,Ofenbach & SVEA,Body Talk,-,43,1,,,,
46,down,Noel Gallagher's High Flying Birds,Easy Now,44,44,5,,,,
47,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,3,23,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,33,8,,,,
49,up,Pinguini Tattici Nucleari,Ricordi,55,1,23,,,,
50,-,Francesca Michielin,quello che ancora non c'è (radio version),-,27,1,,,,
51,down,Gianluca Grignani,Quando Ti Manca Il Fiato,41,41,2,,,,
52,-,KAROL G,TQG,-,22,1,,,,
53,-,Levante,VIVO,-,46,1,,,,
54,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,24,12,,,,
55,down,Meghan Trainor,Made You Look,40,21,11,,,,
56,up,Harry Styles,Music For a Sushi Restaurant,60,7,19,,,,
57,-,Claude,Ladada (Mon Dernier Mot),-,57,1,,,,
58,-,Gorillaz,Tormenta (feat. Bad Bunny),-,28,1,,,,
59,down,Leo Gassmann,Terzo Cuore,46,46,2,,,,
60,down,Jovanotti,Ricordati di vivere (il primo battito),47,14,7,,,,
61,up,LINKIN PARK,Lost,91,61,2,,,,
62,-,BENEE,Green Honda,-,62,1,,,,
63,-,Måneskin,BABY SAID,-,17,1,,,,
64,down,Luude & Issey Cross,Oh My (feat. Moby),62,42,6,,,,
65,down,Annalisa,Bellissima,61,7,25,,,,
66,-,Oxidiana,Così speciale,-,66,1,,,,
67,down,Ava Max,Dancing’s Done,48,36,5,,,,
68,down,Arlo Parks,Weightless,53,53,3,,,,
69,down,SZA,Kill Bill,65,62,4,,,,
70,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),78,70,3,,,,
71,down,JVKE,Golden Hour,50,50,9,,,,
72,-,Jax Jones & Calum Scott,Whistle,-,72,1,,,,
73,up,Loi,Gold,76,34,11,,,,
74,up,Leony,Somewhere in Between,79,67,8,,,,
75,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,44,1,,,,
76,down,Alex W & Sophie and the Giants,"Dire, Fare, Curare Feat. Sophie and the Giants (Room9 Remix)",59,53,5,,,,
77,-,Latto,Lottery (feat. LU KALA),-,31,1,,,,
78,-,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",-,52,2,,,,
79,down,Lewis Capaldi,Forget Me,39,12,24,,,,
80,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,63,23,51,,,,
81,-,Ennio Morricone,Gabriel's Oboe,-,2,9,,,,
82,-,Lizzo,Special (feat. SZA),-,30,1,,,,
83,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),67,67,6,,,,
84,down,Young Marco,What You Say?,73,73,6,,,,
85,-,The Weeknd,Die For You,-,42,1,,,,
86,down,Shamika Cox,Finally (Radio Edit),83,54,35,,,,
87,down,Ed Sheeran,Celestial,71,2,21,,,,
88,up,Sam Smith & Kim Petras,Unholy,89,15,19,,,,
89,up,Lizzo,About Damn Time,99,4,29,,,,
90,-,twocolors & Asdis,Gravity,-,65,1,,,,
91,down,Macklemore,HEROES (feat. DJ Premier),84,53,5,,,,
92,-,Harry Styles,Late Night Talking,-,1,24,,,,
93,-,Alessandra Amoroso,NOTTI BLU,-,14,14,,,,
94,-,platzeins,The Hamster and the Lioness,-,66,3,,,,
95,up,Athlete,You Got the Style (Live at Virgin Radio),96,66,2,,,,
96,down,d4vd,Here With Me,68,63,5,,,,
97,down,Clementino & Nina Zilli,Señorita,52,48,31,,,,
98,-,Pinguini Tattici Nucleari,Pastello Bianco,-,10,46,,,,
99,-,Peter Fox,Zukunft Pink (feat. Inéz),-,95,1,,,,
100,-,Gianmaria,MOSTRO,-,100,1,,,,
