Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,22,99,2020-10-11,61,2020-11-01
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),46,1,3,,,,
3,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,9,,,,
4,down,Sophie and the Giants,Right Now,3,2,9,,,,
5,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",5,2,13,,,,
6,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),4,1,36,,,,
7,down,Colapesce & Dimartino,Musica leggerissima,2,1,9,,,,
8,up,Pinguini Tattici Nucleari,Scrivile Scemo,8,4,4,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,6,5,9,90,2021-04-04,42,2021-04-18
10,-,MariaDennis,You Extra,-,8,1,,,,
11,down,Dua Lipa,We're Good,7,5,9,25,2021-02-21,11,2021-04-25
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,4,8,72,2021-03-07,18,2021-05-16
13,up,Imagine Dragons,Whatever It Takes,69,1,18,,,,
14,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,4,9,,,,
15,up,Dual Core,Dual Core,18,1,80,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),13,13,9,89,2021-02-21,25,2021-04-04
17,down,La rappresentante di lista,Amare,12,3,9,,,,
18,down,Madame,VOCE,16,15,9,,,,
19,down,Kali Uchis,telepatía,14,14,12,27,2021-02-28,6,2021-03-28
20,down,Irama,La genesi del tuo colore,11,3,9,,,,
21,down,Franco Califano,Ti raggiungerò,17,14,8,,,,
22,up,Majestic & Boney M.,Rasputin,31,19,6,,,,
23,-,Dj Jabato,Clean bandit & Mabel Ft 24kGoldn - Tick Tock,-,11,1,,,,
24,up,OneRepublic,Run,54,3,2,,,,
25,down,Ligabue,Essere umano,15,11,4,,,,
26,down,Annalisa,Dieci,23,12,9,,,,
27,down,The Weeknd,Save Your Tears,19,1,28,80,2020-03-22,1,2021-03-21
28,down,Noemi,Glicine,22,8,9,,,,
29,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],28,28,3,,,,
30,up,Jason Derulo,Lifestyle (feat. Adam Levine),33,20,8,,,,
31,down,Maetrika,Che senso ha,30,24,6,,,,
32,down,Måneskin,ZITTI E BUONI,26,3,9,,,,
33,up,"Venerus, Frah Quintale & Mace",Appartamento,79,23,2,,,,
34,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),27,27,8,,,,
35,down,Coma_Cose,Fiamme negli occhi,20,8,9,,,,
36,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,24,4,9,,,,
37,up,Ermal Meta,Uno,40,7,3,,,,
38,-,Dino Lumbroso,Shiny Shoes,-,1,24,,,,
39,down,Mahmood,Inuyasha,21,15,9,,,,
40,down,London Grammar,How Does It Feel,37,28,9,,,,
41,down,A.M.T.,Call Your Name (Extended Version),25,25,6,,,,
42,down,Clean Bandit,Higher (feat. iann dior),36,25,8,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),62,3,5,,,,
44,up,Loredana Errore,Cattiva (feat. Loredana Bertè),64,41,2,,,,
45,down,George Cosby,Real Love,34,34,7,,,,
46,down,Benny Fiore,Amarti e poi,29,29,5,,,,
47,up,Ludovico Einaudi,Day 1: Ascent,53,47,2,,,,
48,down,Sia,Floating Through Space,35,20,14,,,,
49,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,34,5,,,,
50,up,Kenny Moron & George Adam Hamilton,Monday Blues,66,34,17,,,,
51,-,Malika Ayane,TRACCIA 3,-,51,1,,,,
52,down,Tom Grennan,Little Bit of Love,38,38,4,,,,
53,up,Amen,"Sorry, Not Sorry",80,53,2,,,,
54,down,Paul Elliot,How Does It Feel,50,36,6,,,,
55,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,49,6,9,,,,
56,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,58,30,9,,,,
57,up,OneRepublic,Love Runs Out,94,57,2,,,,
58,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,45,36,9,,,,
59,down,Ano Poli,Radio 105,52,29,29,,,,
60,down,Loredana Bertè,Figlia di...,41,22,9,,,,
61,down,Sfera Ebbasta,Hollywood (feat. Diplo),39,38,7,,,,
62,up,Álvaro Soler,Magia,63,57,8,,,,
63,down,Greta Van Fleet,Heat Above,47,41,8,,,,
64,down,Rag'n'Bone Man,All You Ever Wanted,32,15,9,,,,
65,down,Masked Wolf,Astronaut In The Ocean,48,48,5,60,2021-02-07,6,2021-04-04
66,down,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",42,42,33,,,,
67,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,56,28,8,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,16,1,,,,
69,down,Bruce Springsteen,I'll See You In My Dreams,51,39,7,,,,
70,-,Malika Ayane,Ti piaci così,-,63,6,,,,
71,up,Noizu,Summer 91 (Looking Back),72,65,4,,,,
72,down,Zak Abel,Be Kind,65,63,6,,,,
73,down,Robin Schulz,Titel 9,59,44,10,,,,
74,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,70,48,8,,,,
75,down,Willie Peyote,Mai Dire Mai (La Locura),67,19,8,,,,
76,-,Marco Lopetuso,Whatever It Takes (Bachata Version),-,76,1,,,,
77,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),55,55,8,,,,
78,up,Olivia Rodrigo,drivers license,92,13,8,63,2021-03-28,46,2021-04-18
79,down,Labrinth,Oblivion (feat. Sia),60,41,7,,,,
80,up,sanah,Szampan (live for radio MUZO.FM),82,56,4,,,,
81,-,Leony,Faded Love,-,40,1,92,2021-05-16,92,2021-05-16
82,-,CASBA,Notte Stellata (live),-,82,1,,,,
83,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,58,5,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,63,2,,,,
85,down,Ornella Vanoni,Isole viaggianti,74,63,7,,,,
86,down,Ed Sheeran,Afterglow,61,28,8,18,2021-01-03,18,2021-01-03
87,-,Harry Styles,Golden,-,1,25,61,2019-12-22,39,2020-12-13
88,down,Ava Max,My Head & My Heart,68,10,23,74,2021-02-21,12,2021-03-21
89,down,Alesso & Armin van Buuren,Leave a Little Love,76,76,5,,,,
90,-,Lykke Li,I Follow Rivers (The Magician Remix),-,83,7,,,,
91,-,Nelly,Dilemma,-,91,1,,,,
92,-,Effe Punto,Oggi (Un inizio),-,74,2,,,,
93,-,Jovanotti,"E' La Scienza, Bellezza!",-,65,3,,,,
94,-,MICah,Call Me by Your Name,-,56,1,,,,
95,-,Pericopes,La Rentrée,-,38,1,,,,
96,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,68,1,,,,
97,-,Lenny Kravitz,Are You Gonna Go My Way,-,93,1,,,,
98,-,Shivaree,Goodnight Moon,-,94,1,,,,
99,down,The Chemical Brothers,Galvanize,97,65,8,,,,
100,-,Siff,Healing,-,100,1,,,,
