Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,5,,,,
2,up,Miley Cyrus,Flowers,2,1,8,,,,
3,up,Marco Mengoni,Due Vite,3,2,6,,,,
4,up,Tananai,TANGO,6,4,5,,,,
5,up,Elodie,Due,5,4,5,,,,
6,down,Madame,IL BENE NEL MALE,4,2,5,,,,
7,up,Colapesce & Dimartino,Splash,8,5,5,,,,
8,down,Mr.Rain,SUPEREROI,7,7,5,,,,
9,up,Depeche Mode,Ghosts Again,13,4,5,,,,
10,-,Laura Pausini,Un buon inizio,-,3,1,,,,
11,down,Tiziano Ferro,Addio Mio Amore,10,10,3,,,,
12,down,ROSALÍA,LLYLM,11,11,7,,,,
13,down,Sam Smith,I'm Not Here To Make Friends,9,2,7,,,,
14,down,Coma_Cose,L'ADDIO,12,12,5,,,,
15,down,Rosa Chemical & bdope,MADE IN ITALY,14,14,5,,,,
16,down,Guè,Mollami Pt.2,15,2,9,,,,
17,up,Paola & Chiara,FURORE,18,17,5,,,,
18,up,Måneskin,BABY SAID,26,17,3,,,,
19,up,Mara Sattei,Duemilaminuti,20,19,5,,,,
20,up,Diodato,Così speciale,25,20,2,,,,
21,down,PNAU & Troye Sivan,You Know What I Need,17,6,14,,,,
22,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,6,9,,,,
23,down,ARIETE,MARE DI GUAI,19,19,5,,,,
24,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,70,7,2,,,,
25,up,KAROL G,TQG,30,22,3,,,,
26,down,Marracash,IMPORTANTE,22,1,14,,,,
27,up,Francesca Michielin,quello che ancora non c'è (radio version),29,27,3,,,,
28,up,Gorillaz,Tormenta (feat. Bad Bunny),36,28,3,,,,
29,down,Boomdabash & Eiffel 65,Heaven,23,5,14,,,,
30,up,Lizzo,Special (feat. SZA),40,30,3,,,,
31,down,Giorgia,parole dette male,24,20,5,,,,
32,up,Claude,Ladada (Mes Derniers Mots),58,25,2,,,,
33,up,Articolo 31,UN BEL VIAGGIO,34,28,5,,,,
34,down,YUNGBLUD,Mad,31,31,4,,,,
35,down,Imagine Dragons,Symphony,27,3,17,,,,
36,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,36,3,,,,
37,-,Tiziano Ferro,Adiós Mi Amor,-,37,1,,,,
38,down,Lady Gaga,Bloody Mary,28,7,13,,,,
39,down,Spandau Ballet,True,38,7,7,,,,
40,up,Latto,Lottery (feat. LU KALA),48,31,3,,,,
41,up,Jake Shears,Too Much Music,47,39,4,,,,
42,down,Jason Derulo & David Guetta,Saturday / Sunday,41,33,5,,,,
43,up,Macklemore,NO BAD DAYS (feat. Collett),51,27,2,,,,
44,up,The Blessed Madonna,Shades Of Love (feat. The Joy),49,44,3,,,,
45,-,Calvin Harris,Outside (feat. Ellie Goulding),-,45,1,,,,
46,down,Ultimo,Alba,44,31,5,,,,
47,down,BLANCO,L'Isola Delle Rose,35,9,7,,,,
48,-,Jovanotti & sixpm,Sensibile all'estate,-,1,24,,,,
49,down,Taylor Swift,Anti-Hero,45,20,20,,,,
50,down,Ofenbach & SVEA,Body Talk,43,43,3,,,,
51,up,Meghan Trainor,Made You Look,54,21,13,,,,
52,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",64,52,4,,,,
53,down,Machine Gun Kelly,fake love don’t last,50,15,16,,,,
54,down,Coi Leray,Players,33,33,8,,,,
55,down,The Weeknd,Die For You,42,42,3,,,,
56,down,Madonna,Back That Up To The Beat (demo version),39,24,9,,,,
57,up,Rita Ora,You Only Love Me,80,40,2,,,,
58,down,Levante,VIVO,46,46,3,,,,
59,up,Dj Pablo Coast,Radio 105,63,42,10,,,,
60,-,Negramaro,Cade la pioggia (feat. Lorenzo Jova Cherubini),-,60,1,,,,
61,-,Ennio Morricone,Gabriel's Oboe,-,2,10,,,,
62,up,SZA,Kill Bill,69,62,6,,,,
63,up,Common Mama,You're My Life,94,6,10,,,,
64,-,Huey Lewis & The News,The Power of Love,-,13,14,,,,
65,up,twocolors & Asdis,Gravity,81,65,3,,,,
66,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,33,10,,,,
67,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),59,45,2,,,,
68,down,Måneskin,GOSSIP (feat. Tom Morello),56,23,8,,,,
69,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,77,23,53,,,,
70,up,Luude & Issey Cross,Oh My (feat. Moby),72,42,8,,,,
71,down,Ava Max,Dancing’s Done,62,36,7,,,,
72,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),61,3,25,,,,
73,-,LIBERATO,'O DJ (DON'T GIVE UP),-,38,1,,,,
74,down,Alok & James Arthur,Work With My Love,55,40,9,,,,
75,-,Icona Pop & Galantis,I Want You,-,75,1,,,,
76,down,Gianluca Grignani,Quando Ti Manca Il Fiato,67,41,4,,,,
77,-,Sophie and the Giants,DNA (feat. MEARSY),-,5,1,,,,
78,-,Elisa & Jovanotti,Palla Al Centro,-,4,17,,,,
79,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,70,9,,,,
80,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),86,76,2,,,,
81,down,Jax Jones & Calum Scott,Whistle,73,72,3,,,,
82,-,Gianni Morandi,Anna della porta accanto,-,48,1,,,,
83,down,Cugini di Campagna,Lettera 22,60,37,4,,,,
84,down,Shamika Cox,Finally (Radio Edit),82,54,37,,,,
85,up,Oliver Tree & David Guetta,Here We Go Again,100,64,2,,,,
86,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),91,67,8,,,,
87,-,Mathias Mersch,Powertrack,-,16,8,,,,
88,-,Leo Gassmann,Terzo Cuore,-,46,3,,,,
89,down,Walter Murphy,A Fifth of Beethoven,87,83,4,,,,
90,up,Noel Gallagher's High Flying Birds,Easy Now,96,44,7,,,,
91,-,Alfa & Mr Gabriel,You Make Me So Happy,-,57,2,,,,
92,-,Lizzo,About Damn Time,-,4,30,,,,
93,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",71,24,14,,,,
94,down,Young Marco,What You Say?,75,73,8,,,,
95,-,Peter Fox,Zukunft Pink (feat. Inéz),-,95,2,,,,
96,up,Athlete,You Got the Style (Live at Virgin Radio),97,66,4,,,,
97,down,Ed Sheeran,Celestial,88,2,23,,,,
98,-,Pinguini Tattici Nucleari,Pastello Bianco,-,10,47,,,,
99,down,BENEE,Green Honda,93,62,3,,,,
100,down,Leony,Somewhere in Between,89,67,10,,,,
