Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,11,,,,
2,down,Pinguini Tattici Nucleari,Rubami la Notte,1,1,9,,,,
3,up,Marco Mengoni & Elodie,Pazza Musica,4,2,8,,,,
4,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,6,2,8,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,1,4,,,,
6,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,8,,,,
7,up,"Irama, Rkomi & Shablo",HOLLYWOOD,8,7,6,,,,
8,down,BluMusic,Dance the Night Dua Lipa,5,4,3,,,,
9,up,Coez & Frah Quintale,Alta marea,10,5,4,,,,
10,down,Sophie and the Giants & Purple Disco Machine,Paradise,9,7,4,,,,
11,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,13,8,4,,,,
12,up,Harry Styles,Satellite,17,7,12,,,,
13,down,OneRepublic,RUNAWAY,11,9,8,,,,
14,up,Achille Lauro & Rose Villain,Fragole,15,5,10,,,,
15,up,Post Malone,Chemical,19,4,14,,,,
16,up,Spandau Ballet,True,18,7,25,,,,
17,up,Boomdabash & Paola & Chiara,Lambada,20,13,4,,,,
18,down,Tiziano Ferro,Destinazione Mare,12,2,11,,,,
19,up,Levante,Canzone d'estate,28,13,4,,,,
20,down,Madame,ARANCIATA,7,7,6,,,,
21,down,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),14,12,4,,,,
22,up,LP,Golden,23,13,8,,,,
23,down,Tommaso Paradiso & Baustelle,Amore Indiano,21,21,6,,,,
24,down,BLANCO & Mina,Un Briciolo Di Allegria,22,1,14,,,,
25,up,Laura Pausini,Il primo passo sulla luna,26,25,5,,,,
26,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),32,14,4,,,,
27,down,Rhove,Ancora,25,17,4,,,,
28,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),24,24,4,,,,
29,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,16,12,,,,
30,up,Colapesce & Dimartino,Considera,38,29,4,,,,
31,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,33,22,10,,,,
32,down,Emma,MEZZO MONDO,29,5,12,,,,
33,down,Ed Sheeran,Eyes Closed,30,2,17,,,,
34,up,Olivia Rodrigo,vampire,40,16,3,,,,
35,up,YUNGBLUD,Lowlife,37,32,6,,,,
36,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),39,4,3,,,,
37,down,Alfa,Bellissimissima,36,21,10,,,,
38,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),34,34,6,,,,
39,down,Purple Disco Machine & Kungs,Substitution,27,6,16,,,,
40,up,Angelina Mango,Ci pensiamo domani,42,16,10,,,,
41,up,Annalisa,Mon Amour,41,1,16,,,,
42,up,Miley Cyrus,Jaded,54,8,2,,,,
43,down,Imagine Dragons,Waves,35,21,10,,,,
44,up,ARIETE,UN'ALTRA ORA,63,33,8,,,,
45,down,Sophie and the Giants,DNA (feat. MEARSY),44,5,19,,,,
46,up,Ciccio Merolla,Malatìa (Capri Remix),48,46,2,,,,
47,up,Rocco Hunt,Non litighiamo più,51,16,16,,,,
48,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,45,40,6,,,,
49,down,Paola & Chiara,Mare Caos,43,18,10,,,,
50,up,Baby K,M'ama non m'ama,53,49,4,,,,
51,down,Lusaint,Fool For You,50,22,6,,,,
52,down,Mae Stephens,If We Ever Broke Up,49,38,13,,,,
53,up,Tommaso Paradiso,Viaggio Intorno Al Sole,58,2,17,,,,
54,-,Thirty Seconds to Mars,Stuck,-,18,1,,,,
55,down,"PNAU, Bebe Rexha & Ozuna",Stars,52,37,8,,,,
56,up,Miley Cyrus,Flowers,74,1,26,,,,
57,up,"AVA, ANNA & Capo Plaza",VETRI NERI,62,44,7,,,,
58,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),60,58,5,,,,
59,up,Martin Solveig & Faouzia,Now Or Never,66,59,3,,,,
60,up,Imagine Dragons,Sharks,69,9,38,,,,
61,-,Mara Sattei,Scusa,-,28,7,,,,
62,-,ROSALÍA,TUYA,-,62,3,,,,
63,up,Coma_Cose,AGOSTO MORSICA,94,24,11,,,,
64,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,68,64,2,,,,
65,-,FOLLYA,toxic,-,57,1,,,,
66,down,Claude,Ladada (Mes Derniers Mots),56,25,20,,,,
67,down,Tiromancino & Enula,Due Rose,46,8,14,,,,
68,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),57,57,2,,,,
69,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,48,1,,,,
70,up,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat),80,70,2,,,,
71,up,Lazza,CENERE,90,1,23,,,,
72,-,Mr.Rain,SUPEREROI,-,7,16,,,,
73,down,Marco Mengoni,Due Vite,64,2,21,,,,
74,-,Troye Sivan,COOL,-,74,1,,,,
75,down,Biagio Antonacci & Benny Benassi,Tridimensionale,47,29,10,,,,
76,down,Tananai,TANGO,67,4,22,,,,
77,down,Ligabue,Riderai,61,8,12,,,,
78,up,Laufey,From The Start,91,55,4,,,,
79,-,Jason Derulo,When Love Sucks (feat. Dido),-,60,6,,,,
80,-,platzeins,The Hamster and the Lioness,-,66,17,,,,
81,down,Shouse & David Guetta,Live Without Love,70,66,10,,,,
82,down,Rauw Alejandro & Bizarrap,BABY HELLO,65,58,3,,,,
83,down,GAIA,ESTASI,75,16,17,,,,
84,down,Depeche Mode,Wagging Tongue,71,55,6,,,,
85,down,Alok & Ava Max,Car Keys (Ayla),76,73,3,,,,
86,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,55,1,23,,,,
87,-,Foo Fighters,Under You,-,87,1,,,,
88,up,Nothing But Thieves,Overcome,96,67,3,,,,
89,down,Gabry Ponte & HOSANNA,One By One,84,72,7,,,,
90,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,59,23,71,,,,
91,down,Blur,The Narcissist,89,38,8,,,,
92,down,"R3HAB, Inna & Sash!",Rock My Body,81,76,6,,,,
93,-,Ana Mena & Guè,Acquamarina,-,93,1,,,,
94,down,Kasabian,Algorithms,78,78,3,,,,
95,down,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],73,73,4,,,,
96,down,Athlete,You Got the Style (Live at Virgin Radio),87,66,21,,,,
97,-,Max Gazzè & Frenetik&Orang3,Riviera,-,45,8,,,,
98,up,Romy,Enjoy Your Life,99,68,6,,,,
99,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,76,1,,,,
100,down,Lucky pro,"Dua Lipa , Dance the Night",97,84,5,,,,
