Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Propaganda,1,1,7,,,,
2,up,Elodie,Bagno a mezzanotte,3,1,8,,,,
3,up,Harry Styles,As It Was,7,1,5,,,,
4,down,Jovanotti & sixpm,I love you baby,2,1,6,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,9,,,,
6,up,Ghali,FORTUNA,10,4,3,,,,
7,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,8,3,6,,,,
8,up,Lizzo,About Damn Time,17,4,3,,,,
9,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",4,3,3,,,,
10,up,Francesco Gabbani,Volevamo solo essere felici,13,10,8,,,,
11,down,Cesare Cremonini,Chimica,9,8,3,,,,
12,up,Irama,5 Gocce (feat. Rkomi),16,9,7,,,,
13,down,Kungs,Clap Your Hands,5,3,11,,,,
14,up,OneRepublic,West Coast,26,7,7,,,,
15,down,Glass Animals,Heat Waves,12,11,25,75,2021-02-28,71,2021-03-07
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,8,15,,,,
17,up,Imagine Dragons,Bones,19,11,8,,,,
18,up,24kGoldn & Travis Barker,In My Head,25,18,4,,,,
19,down,Giovanni Ghioldi,Next To Me,15,10,3,,,,
20,up,Rhove,Shakerando,64,9,5,,,,
21,down,Marracash & Calcutta,LAUREA AD HONOREM,20,5,10,,,,
22,up,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],31,19,3,,,,
23,up,Emmy Meli,I AM WOMAN,23,15,15,,,,
24,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,24,8,,,,
25,down,Tommaso Paradiso,Tutte le notti,18,6,11,,,,
26,up,KAYMA,Learn to Say No (Radio Edit),33,20,5,,,,
27,down,Adele,Oh My God,14,3,17,,,,
28,-,Max Gazzè & Carl Brave,Cristo di Rio,-,24,1,,,,
29,-,The Weeknd,Save Your Tears,-,21,24,80,2021-02-28,59,2021-03-21
30,up,The Weeknd,Out of Time,47,21,3,,,,
31,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),37,19,3,,,,
32,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),50,1,54,,,,
33,-,Elisa,Litoranea,-,6,1,,,,
34,down,The Kolors,BLACKOUT,29,25,3,,,,
35,-,Giuliano Sangiorgi,Nell'ignoto (Versione Giuliano Sangiorgi),-,35,3,,,,
36,up,Lauv,All 4 Nothing (I'm So In Love),44,31,3,,,,
37,up,Rvssian & Sfera Ebbasta,Pablo,65,37,2,,,,
38,down,La rappresentante di lista,Ciao Ciao,24,4,13,,,,
39,down,The Weeknd,Sacrifice,34,2,17,,,,
40,up,FOLLYA,morto per te,46,39,5,,,,
41,down,Mahmood & BLANCO,Brividi,32,1,13,,,,
42,down,Dargen D'Amico,Dove Si Balla,28,2,12,,,,
43,-,Matia Bazar,Solo tu,-,1,33,,,,
44,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,8,1,,,,
45,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),39,13,14,,,,
46,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,57,43,4,,,,
47,down,Achille Lauro,STRIPPER,38,30,7,,,,
48,up,Jon Batiste,FREEDOM,58,38,5,,,,
49,down,Diplo & Miguel,Don’t Forget My Love,48,46,11,,,,
50,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,53,50,3,,,,
51,down,J Balvin & Ed Sheeran,Sigue,40,32,6,,,,
52,down,Marco Mengoni,Mi Fiderò (feat. Madame),43,2,19,,,,
53,-,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,-,23,9,,,,
54,-,The Sugarhill Gang,Rapper's Delight,-,17,8,,,,
55,up,アヴィーチー,Wake Me Up,93,22,17,,,,
56,up,Doves,Words,60,36,6,,,,
57,-,Chicane,Offshore,-,57,1,,,,
58,down,Elisa,O Forse Sei Tu,36,2,13,,,,
59,down,Eliot Pister,Hope,55,55,2,,,,
60,up,James Hype & Miggy Dela Rosa,Ferrari,79,34,4,,,,
61,up,Ano Poli,Radio 105,61,29,76,,,,
62,down,George Ezra,Anyone For You,52,17,14,,,,
63,down,Alesso & Katy Perry,When I'm Gone,45,7,18,,,,
64,down,"Mecna, CoCo & Sangiovanni",TILT,35,33,8,,,,
65,down,Pinguini Tattici Nucleari,Pastello Bianco,59,10,33,,,,
66,down,Irama,Ovunque Sarai,49,3,12,,,,
67,up,Machine Gun Kelly & blackbear,make up sex,76,65,3,,,,
68,up,Marco Mengoni,Cambia Un Uomo,80,5,20,,,,
69,down,Rkomi,INSUPERABILE,54,6,12,,,,
70,-,Tori Joy,Where You Wanna Go,-,70,1,,,,
71,down,Coez,Occhi rossi,56,22,11,,,,
72,down,Sangiovanni,farfalle,63,17,12,,,,
73,up,Lil Nas X,LOST IN THE CITADEL,75,63,3,,,,
74,down,Maroon 5,Lovesick,66,12,18,,,,
75,down,Florence + the Machine,My Love,69,42,8,,,,
76,down,Luchè,Le Pietre Non Volano (feat. Marracash),68,37,5,,,,
77,up,Valentina Parisse,Animali,91,74,3,,,,
78,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,22,14,9,,,,
79,down,Jax Jones,Where Did You Go? (feat. MNEK),67,58,11,,,,
80,up,Sottotono,Poco Male,83,41,5,,,,
81,-,Sigala,Melody,-,77,4,,,,
82,up,Carmen Consoli,Sta Succedendo,97,39,6,,,,
83,-,Michael Bublé,Higher,-,83,1,,,,
84,-,Soolking,Suavemente,-,84,1,,,,
85,-,Alan Silvestri,Run Forrest Run,-,60,4,,,,
86,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,69,1,,,,
87,down,Alesso & Zara Larsson,Words,81,68,2,,,,
88,down,Cesare Cremonini,La Ragazza Del Futuro,41,1,15,,,,
89,up,Kygo,Dancing Feet (feat. DNCE),96,45,9,,,,
90,-,Ed Sheeran,2step (feat. Lil Baby),-,29,1,,,,
91,down,Ultimo,Supereroi,82,40,12,,,,
92,down,Vasco Rossi,Siamo Qui,74,1,28,,,,
93,down,Alok & Alan Walker,Headlights (feat. KIDDO),88,88,3,,,,
94,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,66,1,,,,
95,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Karaoke Version],-,95,1,,,,
96,-,Gianni Morandi,Apri tutte le porte,-,16,10,,,,
97,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,34,1,,,,
98,-,Glockenbach,Brooklyn (feat. ClockClock),-,78,4,,,,
99,-,Sam Smith,Love Me More,-,31,1,,,,
100,-,Jack Baker,Silver Shadows,-,45,2,,,,
