Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,25,,,,
2,up,Coldplay X BTS,My Universe,5,2,4,,,,
3,up,Mahmood,Traccia 8,3,3,8,,,,
4,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,4,1,,,,
5,down,Camila Cabello,Don't Go Yet,2,2,11,,,,
6,-,Ed Sheeran,Shivers,-,3,1,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,3,11,,,,
8,up,The Weeknd,Take My Breath,98,8,3,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,6,3,,,,
10,up,Pinguini Tattici Nucleari,Pastello Bianco,11,10,5,,,,
11,down,Dual Core,Dual Core,6,1,102,,,,
12,-,Negramaro,Ora ti canto il mare,-,11,2,,,,
13,-,Elodie,Vertigine,-,2,1,,,,
14,up,OneRepublic,Someday,23,14,5,,,,
15,-,Tommaso Paradiso,Magari no,-,8,1,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,14,1,,,,
17,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),12,12,13,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,10,11,,,,
19,down,Hermann Langschwert,Back To Nature,15,15,4,,,,
20,-,Lizzo & Cardi B,Rumors,-,20,1,,,,
21,down,Ed Sheeran,Bad Habits,18,2,13,,,,
22,-,Fedez,MEGLIO DEL CINEMA,-,13,1,,,,
23,-,J-Ax,Sono un Fan,-,19,1,,,,
24,down,Farruko,Pepas,8,8,7,,,,
25,-,Salmo,KUMITE,-,18,1,,,,
26,down,Glass Animals,Heat Waves,24,11,6,75,2021-02-28,71,2021-03-07
27,down,Imagine Dragons,Lonely,19,19,4,,,,
28,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,15,1,,,,
29,down,Matia Bazar,Solo tu,26,1,16,,,,
30,down,Family Kush,Cool Cats,29,20,3,,,,
31,down,Kungs,Never Going Home,13,3,18,,,,
32,down,Doja Cat,Woman,22,22,4,,,,
33,-,Moderat,A New Error,-,9,1,,,,
34,down,Caparezza,Traccia 4,16,9,6,,,,
35,-,Lil Nas X,THATS WHAT I WANT,-,7,1,,,,
36,-,GAIA,Nuvole di zanzare,-,29,1,,,,
37,-,Shawn Mendes & Tainy,Summer Of Love,-,37,1,,,,
38,down,Marco Mengoni,Ma stasera,7,4,13,,,,
39,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,9,2,13,,,,
40,-,Justin Bieber,Ghost,-,40,1,62,2021-03-28,62,2021-03-28
41,-,Caesars,Jerk It Out (New Brauer Mix),-,1,11,,,,
42,-,Alessandra Amoroso,Tutte le volte,-,42,1,,,,
43,down,Topic & Bebe Rexha,Chain My Heart,30,30,11,,,,
44,-,MOBRICI & Brunori Sas,Povero cuore,-,44,1,,,,
45,-,Ano Poli,Radio 105,-,29,48,,,,
46,up,CKay,Love Nwantiti (Ah Ah Ah),93,30,3,,,,
47,-,BLANCO,Blu Celeste,-,37,1,,,,
48,-,Tiromancino,Domenica,-,36,1,,,,
49,-,Ziggy,Happy Birthday - Central Cake,-,49,1,,,,
50,down,Dua Lipa,Love Again,41,6,19,96,2020-04-05,96,2020-04-05
51,-,Alf,Nei tuoi occhi,-,51,1,,,,
52,-,Carmen Consoli,Una Domenica Al Mare,-,51,1,,,,
53,down,Leonardo,Tutte le volte,10,10,7,,,,
54,down,Imagine Dragons,Wrecked,40,31,12,,,,
55,-,The Wombats,"If You Ever Leave, I'm Coming with You (Roosevelt Remix)",-,55,1,,,,
56,up,Björk,It's Oh So Quiet,60,47,16,,,,
57,-,Huey Lewis & The News,The Power of Love,-,13,3,,,,
58,down,Shouse,Love Tonight,28,19,15,,,,
59,down,cmqmartina,povero cuore,21,21,4,,,,
60,-,Tiësto & KAROL G,Don't Be Shy,-,35,1,,,,
61,-,Olivia Rodrigo,traitor,-,61,1,,,,
62,down,Claptone,Just a Ghost (feat. Seal),46,46,4,,,,
63,down,Noemi & Carl Brave,MAKUMBA,61,6,18,,,,
64,-,The Weeknd,Take My Breath (Instrumental),-,55,1,,,,
65,-,Måneskin,Beggin,-,45,10,,,,
66,-,Filippo Manni & Massimo Perin,Get Ready,-,61,1,,,,
67,down,J Balvin & Skrillex,In Da Getto,47,24,13,,,,
68,up,Måneskin,ZITTI E BUONI,83,3,28,,,,
69,-,Sangiovanni,raggi gamma,-,60,1,,,,
70,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],64,64,3,,,,
71,down,Maroon 5,Lost,48,22,18,,,,
72,down,Samuel,Quella sera,53,53,2,,,,
73,-,ROOM9,Rollercoaster (feat. Big Boy),-,73,1,,,,
74,-,Kacey Musgraves,justified,-,74,1,,,,
75,-,Kara Okee,Don't Go yet (Originally Performed by Camila Cabello) [Karaoke Version],-,56,1,,,,
76,down,Irama,Melodia proibita,58,33,13,,,,
77,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,59,1,,,,
78,down,Goodboys,Bongo Cha Cha Cha,44,7,16,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,13,17,6,2021-03-14,2,2021-05-09
80,down,Rudere Ribelle,Tu capito mi hai?,17,15,6,,,,
81,down,Noemi,Glicine,74,8,29,,,,
82,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],80,72,3,,,,
83,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,60,1,,,,
84,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,84,2,,,,
85,-,Rocco Hunt & Boomdabash,Fantastica,-,65,1,,,,
86,down,Celeste-Blu,Celeste Blu,20,20,5,,,,
87,-,J. Rey Soul & will.i.am,PULL UP (feat. Nile Rodgers),-,48,1,,,,
88,-,Jason Derulo,Acapulco,-,78,1,,,,
89,-,Ofenbach & Ella Henderson,Hurricane,-,62,1,,,,
90,-,Afrojack & David Guetta,Hero,-,68,12,,,,
91,up,The Weeknd,Save Your Tears,100,21,16,80,2021-02-28,59,2021-03-21
92,-,Mario Venuti,Figli delle stelle,-,92,1,,,,
93,down,Dua Lipa,We're Good,88,5,28,25,2021-02-21,11,2021-04-25
94,down,D.White,Don't Be Shy (Extended Mix),27,27,8,,,,
95,-,Fred again..,Billie (Loving Arms),-,95,1,,,,
96,down,Sottotono,Ti bacio ancora mentre dormi,35,30,6,,,,
97,down,Becky Hill & Topic,My Heart Goes (La Di Da),66,66,3,,,,
98,down,Shakira,Don't Wait Up,57,34,11,,,,
99,down,Filadelfia,Quanto Ti Vorrei,33,33,3,,,,
100,down,Achille Lauro,LATTE+,36,18,14,,,,
