Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,14,1,2,,,,
2,up,Marco Mengoni,Due Vite,19,2,3,,,,
3,up,Madame,IL BENE NEL MALE,27,2,2,,,,
4,down,Miley Cyrus,Flowers,1,1,5,,,,
5,up,Tananai,TANGO,24,4,2,,,,
6,up,Colapesce & Dimartino,Splash,23,5,2,,,,
7,up,Elodie,Due,28,4,2,,,,
8,up,Mr.Rain,SUPEREROI,25,7,2,,,,
9,down,Sam Smith,I'm Not Here To Make Friends,2,2,4,,,,
10,up,PNAU & Troye Sivan,You Know What I Need,11,6,11,,,,
11,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,5,2,17,,,,
12,up,Coma_Cose,L'ADDIO,36,12,2,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,6,6,,,,
14,up,Depeche Mode,Ghosts Again,43,4,2,,,,
15,up,ROSALÍA,LLYLM,17,11,4,,,,
16,down,Lizzo,Special,13,11,7,,,,
17,down,Guè,Mollami Pt.2,9,2,6,,,,
18,up,Rosa Chemical & bdope,MADE IN ITALY,88,14,2,,,,
19,down,Boomdabash & Eiffel 65,Heaven,12,5,11,,,,
20,up,Giorgia,parole dette male,46,20,2,,,,
21,down,BLANCO,L'Isola Delle Rose,18,9,4,,,,
22,down,Imagine Dragons,Symphony,8,3,14,,,,
23,down,Marracash,IMPORTANTE,10,1,11,,,,
24,up,ARIETE,MARE DI GUAI,89,19,2,,,,
25,up,Paola & Chiara,FURORE,57,17,2,,,,
26,down,Spandau Ballet,True,16,7,4,,,,
27,down,Lady Gaga,Bloody Mary,15,7,10,,,,
28,up,Mara Sattei,Duemilaminuti,74,19,2,,,,
29,down,Taylor Swift,Anti-Hero,20,20,17,,,,
30,up,Articolo 31,UN BEL VIAGGIO,81,28,2,,,,
31,up,Ultimo,Alba,65,31,2,,,,
32,up,Måneskin,GOSSIP (feat. Tom Morello),33,23,5,,,,
33,up,Jason Derulo & David Guetta,Saturday / Sunday,97,33,2,,,,
34,up,Coi Leray,Players,44,33,5,,,,
35,down,Machine Gun Kelly,fake love don’t last,21,15,13,,,,
36,down,Madonna,Back That Up To The Beat (demo version),29,24,6,,,,
37,-,Cugini di Campagna,Lettera 22,-,37,1,,,,
38,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",35,24,11,,,,
39,up,Lewis Capaldi,Forget Me,50,12,23,,,,
40,down,Meghan Trainor,Made You Look,26,21,10,,,,
41,-,Gianluca Grignani,Quando Ti Manca Il Fiato,-,41,1,,,,
42,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,3,22,,,,
43,-,Jovanotti & sixpm,Sensibile all'estate,-,1,22,,,,
44,up,Noel Gallagher's High Flying Birds,Easy Now,47,44,4,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,33,7,,,,
46,-,Leo Gassmann,Terzo Cuore,-,46,1,,,,
47,down,Jovanotti,Ricordati di vivere (il primo battito),34,14,6,,,,
48,up,Ava Max,Dancing’s Done,52,36,4,,,,
49,-,Jake Shears,Too Much Music,-,39,1,,,,
50,up,JVKE,Golden Hour,51,50,8,,,,
51,up,Dj Pablo Coast,Radio 105,55,42,7,,,,
52,-,Clementino & Nina Zilli,Señorita,-,48,30,,,,
53,-,Arlo Parks,Weightless,-,53,2,,,,
54,up,The Blessed Madonna,Serotonin Moonbeams,59,35,15,,,,
55,up,Pinguini Tattici Nucleari,Ricordi,62,1,22,,,,
56,-,YUNGBLUD,Mad,-,31,1,,,,
57,up,Alok & James Arthur,Work With My Love,61,40,6,,,,
58,down,Tananai,ABISSALE,41,4,19,,,,
59,down,Alex W & Sophie and the Giants,"Dire, Fare, Curare Feat. Sophie and the Giants (Room9 Remix)",53,53,4,,,,
60,down,Harry Styles,Music For a Sushi Restaurant,49,7,18,,,,
61,up,Annalisa,Bellissima,72,7,24,,,,
62,down,Luude & Issey Cross,Oh My (feat. Moby),42,42,5,,,,
63,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,76,23,50,,,,
64,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,1,24,,,,
65,up,SZA,Kill Bill,82,62,3,,,,
66,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),86,1,90,,,,
67,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),78,67,5,,,,
68,down,d4vd,Here With Me,66,63,4,,,,
69,-,PinkPantheress,Boy's a liar,-,69,1,,,,
70,up,Elodie,Ok. Respira,93,2,11,,,,
71,down,Ed Sheeran,Celestial,40,2,20,,,,
72,down,Gryffin & OneRepublic,You Were Loved,68,54,10,,,,
73,up,Young Marco,What You Say?,92,73,5,,,,
74,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),77,70,8,,,,
75,up,Tiësto & Tate McRae,10:35,80,62,10,,,,
76,down,Loi,Gold,64,34,10,,,,
77,down,Darin,Satisfaction,58,14,15,,,,
78,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),95,70,2,,,,
79,down,Leony,Somewhere in Between,67,67,7,,,,
80,down,Elisa,Come Te Nessuno Mai,73,9,11,,,,
81,down,Baby K,Bolero (feat. MIKA),39,10,24,,,,
82,down,Fabio Rovazzi,Niente è per sempre,71,18,7,,,,
83,up,Shamika Cox,Finally (Radio Edit),94,54,34,,,,
84,up,Macklemore,HEROES (feat. DJ Premier),87,53,4,,,,
85,down,Samsara,If You're Gonna Break My Heart,48,41,4,,,,
86,up,Pascal Letoublon & ILIRA,Time After Time,90,65,7,,,,
87,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],75,19,13,,,,
88,-,LDA,Se poi domani,-,88,1,,,,
89,down,Sam Smith & Kim Petras,Unholy,84,15,18,,,,
90,up,Elton John & Britney Spears,Hold Me Closer,96,1,25,,,,
91,-,LINKIN PARK,Lost,-,61,1,,,,
92,-,Vinicio Capossela,L'accolita Dei Rancorosi,-,92,1,,,,
93,-,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,-,93,1,,,,
94,-,Thegiornalisti,Maradona y Pelé,-,3,1,,,,
95,-,Will,Stupido,-,95,1,,,,
96,-,Athlete,You Got the Style (Live at Virgin Radio),-,66,1,,,,
97,down,Sigala,Rely On Me,70,59,11,,,,
98,down,Brian Tyler & Breton Vivian,Guns and Arrows,45,45,2,,,,
99,up,Lizzo,About Damn Time,99,4,28,,,,
100,down,Walter Murphy,A Fifth of Beethoven,85,83,2,,,,
