Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),6,1,3,,,,
2,up,Bresh & Pinguini Tattici Nucleari,Nightmares,3,1,2,,,,
3,up,Elodie,A Fari Spenti,4,1,3,,,,
4,down,Annalisa,Ragazza Sola,1,1,5,,,,
5,up,Vasco Rossi,Gli Sbagli Che Fai,10,5,2,,,,
6,up,Selena Gomez,Single Soon,8,2,7,,,,
7,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),9,4,15,,,,
8,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,5,3,4,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,16,,,,
10,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,7,5,4,,,,
11,up,Coez & Frah Quintale,Che colpa ne ho,13,6,5,,,,
12,up,Miley Cyrus,Jaded,16,8,14,,,,
13,up,Spandau Ballet,True,15,7,37,,,,
14,down,Emma,INIZIAMO DALLA FINE,12,7,6,,,,
15,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,11,6,6,,,,
16,down,Ligabue,Una canzone senza tempo,14,2,7,,,,
17,up,U2,Atomic City,19,9,2,,,,
18,up,Post Malone,Enough Is Enough,21,12,7,,,,
19,up,Marracash & Guè Pequeno,Insta Lova,34,18,3,,,,
20,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,23,2,20,,,,
21,up,blink-182,ONE MORE TIME,24,20,3,,,,
22,up,Tropico,Fantasie (feat. Cesare Cremonini),29,22,3,,,,
23,up,James Blunt,Beside You,26,22,2,,,,
24,up,The Kolors,ITALODISCO,31,1,23,,,,
25,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,20,8,16,,,,
26,up,Jung Kook & Latto,Seven,27,17,12,,,,
27,up,Gianni Frontini,Ma che t'o' dico a ffà,99,27,2,,,,
28,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,21,1,,,,
29,up,Thirty Seconds to Mars,Seasons,36,24,4,,,,
30,down,Måneskin,HONEY (ARE U COMING?),28,15,6,,,,
31,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",25,23,3,,,,
32,down,Sophie and the Giants & Purple Disco Machine,Paradise,30,7,16,,,,
33,up,Ed Sheeran,American Town,39,31,2,,,,
34,up,OneRepublic,RUNAWAY,38,9,20,,,,
35,down,Laura Pausini,Durare,18,18,4,,,,
36,down,Sia,Gimme Love,35,22,4,,,,
37,up,"J Balvin, USHER & DJ Khaled",Dientes,37,31,4,,,,
38,down,Irama & Rkomi,SULLA PELLE,22,18,7,,,,
39,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,17,17,5,,,,
40,down,Harry Styles,Satellite,32,7,24,,,,
41,down,Doja Cat,Paint The Town Red,40,29,6,,,,
42,down,ARIETE,DORMIVEGLIA,33,33,3,,,,
43,up,Olivia Rodrigo,vampire,43,16,15,,,,
44,down,Bebe Rexha & David Guetta,One in a Million,42,35,10,,,,
45,up,Jung Kook & Latto,Seven,54,32,8,,,,
46,down,LP,Wild (feat. Levante),44,44,2,,,,
47,down,"Irama, Rkomi & Shablo",HOLLYWOOD,41,7,18,,,,
48,-,Max Gigliotti,Che male c'è,-,48,1,,,,
49,up,"Joel Corry, MK & Rita Ora",Drinkin',50,44,5,,,,
50,up,Alex Farolfi,Loving This New Feeling (feat. Tyte),62,49,3,,,,
51,up,Rhove,Ancora,51,17,16,,,,
52,up,Birthh,Jello,71,52,3,,,,
53,up,BLANCO & Mina,Un Briciolo Di Allegria,61,1,26,,,,
54,down,Blur,Barbaric,47,47,6,,,,
55,down,Troye Sivan,Rush,52,37,12,,,,
56,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,73,56,2,,,,
57,up,Tate McRae,greedy,79,18,3,,,,
58,-,MAX & Kim Petras,Love Me Less (feat. Kim Petras),-,58,1,,,,
59,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,63,22,22,,,,
60,up,Diodato,Ci vorrebbe un miracolo,68,40,7,,,,
61,up,Tiësto,BOTH (feat. 21 Savage & BIA),82,61,3,,,,
62,up,Kenya Grace,Strangers,69,47,2,,,,
63,down,Achille Lauro & Rose Villain,Fragole,46,5,22,,,,
64,down,Boomdabash & Paola & Chiara,Lambada,56,13,16,,,,
65,up,Mr.Rain,SUPEREROI,89,7,27,,,,
66,-,Athlete,You Got the Style (Live at Virgin Radio),-,66,29,,,,
67,down,Alfa,Bellissimissima,49,21,22,,,,
68,-,VillaBanks,Papaya,-,68,1,,,,
69,down,Coez & Frah Quintale,Alta marea,59,5,16,,,,
70,-,Fabri Fibra,Panico (feat. Neffa),-,62,3,,,,
71,down,"AVA, ANNA & Capo Plaza",VETRI NERI,65,44,19,,,,
72,up,Wuki,Sunshine (My Girl),77,72,3,,,,
73,-,Cesare Cremonini,Marmellata #25,-,63,2,,,,
74,down,ARTBAT,Coming Home (feat. John Martin),66,62,5,,,,
75,down,Irama,Nera,70,64,4,,,,
76,up,Marco Mengoni,Due Vite,83,2,32,,,,
77,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,77,2,,,,
78,down,Shamika Cox,Finally (Radio Edit),57,54,61,,,,
79,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,78,23,83,,,,
80,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,58,1,26,,,,
81,down,Imagine Dragons,Sharks,60,9,48,,,,
82,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),93,48,13,,,,
83,-,Walter Murphy,A Fifth of Beethoven,-,83,7,,,,
84,up,Coez,La musica non c'è,96,73,4,,,,
85,up,Black Eyed Peas,GUARANTEE,90,84,2,,,,
86,down,Gabry Ponte,Easy On My Heart,84,77,5,,,,
87,up,platzeins,The Hamster and the Lioness,88,66,27,,,,
88,down,KAROL G,S91,76,76,3,,,,
89,-,Måneskin,THE LONELIEST,-,2,16,,,,
90,up,Felix Cartal & Karen Harding,Need Your Love,97,82,3,,,,
91,down,Angelina Mango,Ci pensiamo domani,45,16,22,,,,
92,-,Coma_Cose,L'ADDIO,-,12,16,,,,
93,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,86,62,5,,,,
94,down,Olivia Rodrigo,get him back!,87,63,4,,,,
95,down,Lazza,CENERE,67,1,35,,,,
96,down,Pinguini Tattici Nucleari,Rubami la Notte,53,1,21,,,,
97,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,33,,,,
98,-,Martin Garrix & Lloyiso,Real Love,-,76,1,,,,
99,-,Shiva,Elicotteri (feat. Geolier),-,24,1,,,,
100,down,Thirty Seconds to Mars,Stuck,48,18,13,,,,
