Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,22,,,,
2,up,Camila Cabello,Don't Go Yet,2,2,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,8,,,,
4,up,Mahmood,Traccia 8,7,3,5,,,,
5,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,6,2,10,,,,
6,down,Marco Mengoni,Ma stasera,5,4,10,,,,
7,down,Ed Sheeran,Bad Habits,4,2,10,,,,
8,up,Kungs,Never Going Home,8,3,15,,,,
9,up,Caparezza,Traccia 4,16,9,3,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,10,8,,,,
11,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),12,4,15,,,,
12,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),15,12,10,,,,
13,-,Huey Lewis & The News,The Power of Love,-,13,1,,,,
14,up,Pinguini Tattici Nucleari,Pastello Bianco,59,10,2,,,,
15,up,Leonardo,Tutte le volte,28,10,4,,,,
16,down,Dual Core,Dual Core,13,1,99,,,,
17,-,Hermann Langschwert,Back To Nature,-,15,1,,,,
18,up,Matia Bazar,Solo tu,32,1,13,,,,
19,up,Shouse,Love Tonight,19,19,12,,,,
20,down,Randy Sharp,Mr. Garita,14,6,6,,,,
21,up,The Setting Son,In a Certain Way,39,21,3,,,,
22,down,Noemi & Carl Brave,MAKUMBA,20,6,15,,,,
23,up,Dua Lipa,Love Again,33,6,16,96,2020-04-05,96,2020-04-05
24,up,Achille Lauro,LATTE+,24,18,11,,,,
25,-,Caesars,Jerk It Out (New Brauer Mix),-,1,9,,,,
26,up,Nu Genea,Marechià (with Celia Kameni),36,24,8,,,,
27,down,Rudere Ribelle,Tu capito mi hai?,21,15,3,,,,
28,up,Giovanna Romano,Una domenica al mare,31,28,4,,,,
29,down,Madame,MAREA,22,4,15,,,,
30,down,Annalisa,Movimento lento (feat. Federico Rossi),23,11,15,,,,
31,down,Devon,Why Can't We Get Along?,29,29,6,,,,
32,up,Oscar Baratiri,Direzione Giusta,37,32,6,,,,
33,up,Imagine Dragons,Wrecked,34,31,9,,,,
34,down,Aretha Franklin,Think,11,5,3,,,,
35,down,Goodboys,Bongo Cha Cha Cha,26,7,13,,,,
36,down,Coldplay,Higher Power,18,3,15,46,2021-05-16,46,2021-05-16
37,up,Topic & Bebe Rexha,Chain My Heart,38,30,8,,,,
38,down,Sottotono,Ti bacio ancora mentre dormi,30,30,3,,,,
39,-,Doja Cat,Woman,-,22,1,,,,
40,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,25,2,11,,,,
41,down,Maroon 5,Lost,35,22,15,,,,
42,up,OneRepublic,Someday,70,14,2,,,,
43,down,Daniele Benati,Shake the Foot,9,9,13,,,,
44,-,cmqmartina,povero cuore,-,21,1,,,,
45,down,D.White,Don't Be Shy (Extended Mix),41,27,5,,,,
46,down,Aretha Franklin,Think,27,27,3,,,,
47,-,Coldplay X BTS,My Universe,-,2,1,,,,
48,up,Lorde,Mood Ring,64,48,4,,,,
49,up,Farruko,Pepas,57,8,4,,,,
50,down,J Balvin & Skrillex,In Da Getto,42,24,10,,,,
51,down,Celeste-Blu,Celeste Blu,44,20,2,,,,
52,down,Måneskin,Beggin,50,45,9,,,,
53,down,Charli XCX,Girls Night Out,52,46,5,,,,
54,down,"Rkomi, Irama & Shablo",LUNA PIENA,43,36,4,,,,
55,down,Shakira,Don't Wait Up,53,34,8,,,,
56,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,46,25,10,,,,
57,-,Dancematics,Figli delle stelle,-,37,1,,,,
58,up,Negramaro,Contatto,89,1,26,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,45,26,11,,,,
60,down,Clan Zingaro,Non dire una parola,54,54,2,,,,
61,up,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,63,51,13,,,,
62,up,Ermal Meta,Stelle cadenti,93,40,7,,,,
63,up,Colapesce & Dimartino,Musica leggerissima,66,1,28,,,,
64,-,Deadfish,If You Want to Leave I'm With You,-,64,1,,,,
65,up,Anne-Marie,TRACK 3,91,65,3,,,,
66,up,Björk,It's Oh So Quiet,67,47,13,,,,
67,up,Ano Poli,Radio 105,77,29,46,,,,
68,down,Mannarino,Cantaré,48,48,4,,,,
69,up,Irama,Melodia proibita,86,33,10,,,,
70,down,Fred De Palma,Un altro ballo (feat. Anitta),55,21,10,,,,
71,-,Glass Animals,Heat Waves,-,11,3,75,2021-02-28,71,2021-03-07
72,-,"Adam Double, Nicholas Hill & Andrew Ernest",Acoustic Positive Future,-,72,1,,,,
73,-,Imagine Dragons,Lonely,-,19,1,,,,
74,-,Project 86,...To Brighten Your Day,-,62,5,,,,
75,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,51,13,15,,,,
76,-,Gnarls Barkley,Crazy,-,76,1,,,,
77,down,Martin Garrix,We Are the People (feat. Bono & The Edge),68,1,17,,,,
78,-,Emma & Loredana Bertè,Che Sogno Incredibile,-,26,14,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,14,6,2021-03-14,2,2021-05-09
80,-,Clementino & Nina Zilli,Señorita,-,48,4,,,,
81,-,Oasis,Roll With It,-,81,1,,,,
82,-,Prince & The Revolution,Kiss,-,82,1,,,,
83,down,Sangiovanni,malibù,79,11,15,,,,
84,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,59,4,,,,
85,-,Fred De Palma,Ti raggiungerò,-,78,3,,,,
86,down,Tecla,Ti amo ma (feat. Alfa),80,50,8,,,,
87,-,Diodato,Che vita meravigliosa,-,28,14,,,,
88,down,Billie Eilish,Happier Than Ever,72,72,2,,,,
89,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,89,1,,,,
90,-,Dotan,Mercy,-,34,14,,,,
91,-,Claptone,Just a Ghost (feat. Seal),-,46,1,,,,
92,-,Daniele Benati,Anticipi Calcio,-,57,1,,,,
93,-,Kylie Cantrall,Sucker,-,55,1,,,,
94,down,BRELAND,Throw It Back (feat. Keith Urban),47,47,8,,,,
95,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,95,1,,,,
96,-,Coldplay,Higher Power (Acoustic Version),-,77,8,,,,
97,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,97,1,,,,
98,-,Noemi,Glicine,-,8,26,,,,
99,down,Kungs,Never Going Home (Extended Mix),76,54,7,,,,
100,-,Walter Murphy,Rex's Party (Everybody Needs a Best Friend),-,73,5,,,,
