Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,3,1,4,,,,
2,down,Mahmood,TUTA GOLD,1,1,4,,,,
3,down,Annalisa,Sinceramente,2,1,4,,,,
4,up,Ghali,Casa Mia,4,1,4,,,,
5,up,Rose Villain,CLICK BOOM!,9,5,4,,,,
6,down,Angelina Mango,La noia,5,2,4,,,,
7,down,Geolier,"I P’ ME, TU P’ TE",6,6,4,,,,
8,up,Dua Lipa,Training Season,33,3,2,,,,
9,down,Emma,APNEA,7,6,4,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,31,3,2,,,,
11,down,Irama,Tu No,8,7,4,,,,
12,up,Alfa,Vai!,22,12,3,,,,
13,up,Jennifer Lopez,Can't Get Enough,39,13,2,,,,
14,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,1,16,,,,
15,down,Mr.Rain,DUE ALTALENE,13,13,4,,,,
16,down,Negramaro,Ricominciamo tutto,15,15,4,,,,
17,up,Benjamin Ingrosso,Kite,18,10,4,,,,
18,up,Benson Boone,Beautiful Things,27,16,6,,,,
19,down,Spandau Ballet,True,10,10,57,,,,
20,down,Club Dogo & Elodie,Soli A Milano,16,7,7,,,,
21,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),21,10,6,,,,
22,down,Teddy Swims,Lose Control,11,2,14,,,,
23,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,19,19,4,,,,
24,up,Ariana Grande,"yes, and? (edit)",26,16,6,,,,
25,down,Calcutta,Giro con te,17,1,8,,,,
26,up,Conan Gray,Lonely Dancers,49,9,2,,,,
27,down,Justin Timberlake,Selfish,14,14,5,,,,
28,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,24,11,8,,,,
29,down,Paul Russell,Lil Boo Thang,23,4,16,,,,
30,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,48,23,2,,,,
31,down,The Blessed Madonna,Happier (feat. Clementine Douglas),28,28,4,,,,
32,down,Jung Kook,Standing Next to You,25,23,6,,,,
33,down,Diodato,Ti muovi,20,20,4,,,,
34,down,Dargen D'Amico,Onda Alta,30,30,3,,,,
35,down,Gazzelle,Tutto Qui,29,29,3,,,,
36,up,Ricchi & Poveri,Ma non tutta la vita,37,35,3,,,,
37,down,ZERB,Mwaki,36,17,12,,,,
38,up,Alessandra Amoroso,Fino a qui,45,34,4,,,,
39,down,GAIA,TOKYO,34,1,16,,,,
40,up,KAROL G & Tiësto,CONTIGO,51,36,2,,,,
41,down,Loredana Bertè,Pazza,35,28,4,,,,
42,up,SANTI FRANCESI,l'amore in bocca,46,42,3,,,,
43,up,Fiorella Mannoia,Mariposa,43,36,3,,,,
44,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,32,2,16,,,,
45,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,54,38,2,,,,
46,down,Tate McRae,greedy,41,18,23,,,,
47,up,The Knocks & Sofi Tukker,One On One,59,37,11,,,,
48,down,BLANCO,Bruciasse Il Cielo,40,1,16,,,,
49,-,Fabri Fibra,In Italia,-,49,1,,,,
50,down,Dua Lipa,Houdini,38,1,16,,,,
51,-,bnkr44 & Pino D'Angiò,MA CHE IDEA,-,2,1,,,,
52,up,Imagine Dragons,Sharks,58,9,63,,,,
53,up,Kygo & Ava Max,Whatever,74,53,6,,,,
54,up,Nothing But Thieves,Oh No :: He Said What?,75,54,4,,,,
55,up,Gianna Nannini,Silenzio,90,26,7,,,,
56,-,Alvaro Soler & Topic,Solo Para Ti,-,34,18,,,,
57,down,Coez & Frah Quintale,Terra bruciata,44,5,9,,,,
58,-,Ariana Grande,"yes, and?",-,58,2,,,,
59,-,Levante,Mi manchi,-,59,1,,,,
60,down,bnkr44,GOVERNO PUNK,53,53,3,,,,
61,up,Il Tre,FRAGILI,82,57,3,,,,
62,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,72,15,19,,,,
63,up,Jung Kook & USHER,Standing Next to You (Usher Remix),65,50,5,,,,
64,up,Sia,Gimme Love,64,22,24,,,,
65,up,Jung Kook & Jack Harlow,3D,97,33,17,,,,
66,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),50,12,17,,,,
67,-,Sia & Kylie Minogue,Dance Alone,-,61,1,,,,
68,down,Il Volo,Capolavoro,67,54,3,,,,
69,up,Biagio Antonacci,A cena con gli dei,91,13,9,,,,
70,down,Kali Uchis,Igual Que Un Ángel,68,53,5,,,,
71,down,BigMama,La rabbia non ti basta,56,49,3,,,,
72,down,Ariana Grande,"yes, and? (extended mix)",62,44,5,,,,
73,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],87,73,2,,,,
74,down,Annalisa,Euforia,71,4,16,,,,
75,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),88,1,23,,,,
76,up,Alok & Bebe Rexha,Deep In Your Love,85,56,7,,,,
77,up,Ofenbach,Overdrive (feat. Norma Jean Martine),96,59,19,,,,
78,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,94,78,5,,,,
79,up,Argy & Omnya,Aria,80,64,9,,,,
80,down,Paola & Chiara,Solo Mai,61,16,10,,,,
81,-,Ricchi & Poveri,Pubblicità,-,81,4,,,,
82,-,Liam Gallagher & John Squire,Just Another Rainbow,-,65,4,,,,
83,down,blink-182,FELL IN LOVE,73,44,8,,,,
84,-,Cosmo,Sulle ali del cavallo bianco,-,84,1,,,,
85,up,Shamika Cox,Finally (Radio Edit),89,54,80,,,,
86,-,Miley Cyrus,Flowers,-,1,36,,,,
87,down,Thirty Seconds to Mars,Avalanche,57,25,7,,,,
88,-,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),-,30,2,,,,
89,-,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],-,19,36,,,,
90,down,Jorja Smith,Finally,52,52,4,,,,
91,-,Fred De Palma,IL CIELO NON CI VUOLE,-,62,2,,,,
92,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),55,5,12,,,,
93,-,Jax Jones & Zoe Wees,Never Be Lonely,-,76,1,,,,
94,-,Common Mama,You're My Life,-,6,15,,,,
95,-,Moby,Porcelain (2006 Remastered Version),-,95,1,,,,
96,-,Colapesce & Dimartino,Traccia 2,-,7,15,,,,
97,-,Natasha Bedingfield,Unwritten,-,97,1,,,,
98,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,5,21,,,,
99,-,platzeins,The Hamster and the Lioness,-,66,40,,,,
100,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,79,73,3,,,,
