Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matia Bazar,Solo tu,20,1,8,,,,
2,up,Maro,Il sole D'Amore,33,1,4,,,,
3,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),5,1,50,,,,
4,down,Ed Sheeran,Bad Habits,3,2,5,,,,
5,down,Marco Mengoni,Ma stasera,4,4,5,,,,
6,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,2,6,,,,
7,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,2,5,,,,
8,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),9,4,10,,,,
9,down,Noemi & Carl Brave,MAKUMBA,6,6,10,,,,
10,up,Madame,MAREA,10,4,10,,,,
11,down,Kungs,Never Going Home,8,3,10,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,3,3,,,,
13,up,Goodboys,Bongo Cha Cha Cha,15,7,8,,,,
14,up,Sangiovanni,malibù,16,11,10,,,,
15,down,Coldplay,Higher Power,12,3,10,46,2021-05-16,46,2021-05-16
16,down,Baby K & BoomDaBash,Mohicani,14,8,5,,,,
17,up,Camila Cabello,Don't Go Yet,19,2,3,,,,
18,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Bulletproof,48,18,2,,,,
19,down,Samuel & Francesca Michielin,Cinema,18,8,10,,,,
20,down,Dua Lipa,Love Again,17,6,11,96,2020-04-05,96,2020-04-05
21,up,Fred De Palma,Un altro ballo (feat. Anitta),22,21,5,,,,
22,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,17,,,,
23,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,13,13,10,,,,
24,down,Annalisa,Movimento lento (feat. Federico Rossi),21,11,10,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),23,3,19,,,,
26,up,Shouse,Love Tonight,35,19,7,,,,
27,up,Achille Lauro,LATTE+,29,18,6,,,,
28,down,J Balvin & Skrillex,In Da Getto,24,24,5,,,,
29,down,J-Ax & Jake La Furia,Salsa,26,6,10,,,,
30,down,Nu Genea,Marechià (with Celia Kameni),25,24,3,,,,
31,up,Maroon 5,Lost,39,22,10,,,,
32,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,47,13,10,,,,
33,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),32,10,3,,,,
34,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,37,25,5,,,,
35,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,12,5,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,40,26,6,,,,
37,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),28,20,5,,,,
38,down,Dual Core,Dual Core,31,1,94,,,,
39,up,Gianni Morandi,L'Allegria,43,30,5,,,,
40,down,Imagine Dragons,Wrecked,36,31,4,,,,
41,up,Pinguini Tattici Nucleari,Scrivile Scemo,41,4,18,,,,
42,down,Irama,Melodia proibita,34,33,5,,,,
43,up,Dotan,Mercy,50,34,10,,,,
44,down,Emma & Loredana Bertè,Che Sogno Incredibile,38,26,10,,,,
45,down,Martin Garrix,We Are the People (feat. Bono & The Edge),27,1,12,,,,
46,up,Donna Summer,I Feel Love,52,39,12,,,,
47,up,Shakira,Don't Wait Up,57,34,3,,,,
48,up,Colapesce & Dimartino,Musica leggerissima,54,1,23,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,3,10,56,2021-03-21,1,2021-03-28
50,down,Måneskin,Beggin,46,45,4,,,,
51,up,Mahmood & DRD,Klan,53,14,10,,,,
52,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,4,17,,,,
53,down,ARIETE,L'ultima notte,51,10,7,,,,
54,up,Tecla,Ti amo ma (feat. Alfa),63,50,3,,,,
55,up,Burak Yeter,Sing Along,58,43,3,,,,
56,up,Ermal Meta,Stelle cadenti,59,40,2,,,,
57,down,Luca Sardella,Spettacolare Ghiacciato,44,30,20,,,,
58,up,Oscar Anton,ophelie,94,51,2,,,,
59,down,Caparezza,Traccia 10,55,16,9,,,,
60,-,Nek,Un'estate normale,-,60,3,,,,
61,down,Topic & Bebe Rexha,Chain My Heart,45,30,3,,,,
62,up,Project 86,...To Brighten Your Day,67,62,2,,,,
63,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,21,72,2021-03-07,18,2021-05-16
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,13,10,6,2021-03-14,2,2021-05-09
65,-,Negramaro,Contatto,-,1,21,,,,
66,up,The Weeknd,Save Your Tears,66,21,9,80,2021-02-28,59,2021-03-21
67,up,Noemi,Glicine,77,8,22,,,,
68,down,Ava Max,EveryTime I Cry,61,44,10,,,,
69,-,Calvin Harris,Summer,-,14,3,,,,
70,up,Michele Bravi & Sophie and the Giants,Falene,83,31,4,,,,
71,up,Majestic & Boney M.,Rasputin,93,19,16,,,,
72,-,Daniele Benati,Shake the Foot,-,9,11,,,,
73,up,The White Stripes,Seven Nation Army,97,40,7,,,,
74,up,Sigala & Rita Ora,You for Me,91,74,4,,,,
75,down,Björk,It's Oh So Quiet,62,47,8,,,,
76,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,76,7,,,,
77,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),64,39,7,,,,
78,up,Steve Jablonsky,Arrival to Earth,95,44,12,,,,
79,down,Achille Lauro,MARILÙ,69,37,10,,,,
80,up,Ligabue,Essere umano,82,11,15,,,,
81,-,Ed Sheeran,Afterglow,-,28,16,18,2021-01-03,18,2021-01-03
82,-,Ano Poli,Radio 105,-,29,42,,,,
83,down,BRELAND,Throw It Back (feat. Keith Urban),68,47,4,,,,
84,down,Måneskin,ZITTI E BUONI,73,3,23,,,,
85,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,65,36,23,,,,
86,down,Master KG & David Guetta,Shine Your Light (feat. Akon),76,34,10,,,,
87,down,Rkomi,PARTIRE DA TE,71,66,9,,,,
88,down,Lorde,Solar Power,75,69,4,,,,
89,up,Coldplay,Higher Power (Acoustic Version),90,77,4,,,,
90,-,Devon,Why Can't We Get Along?,-,29,1,,,,
91,-,La rappresentante di lista,Vita,-,91,1,,,,
92,up,Alessandra Amoroso,Sorriso Grande,96,53,8,,,,
93,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,59,1,,,,
94,down,Dua Lipa,We're Good,78,5,21,25,2021-02-21,11,2021-04-25
95,down,Note,Bad Habits,74,74,3,,,,
96,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],84,71,2,,,,
97,down,Mabel,Let Them Know,88,65,4,,,,
98,-,boycalledbernard,Hollow (Bad Habits Extended Remix),-,69,1,,,,
99,-,Oscar Baratiri,Direzione Giusta,-,32,1,,,,
100,-,Afrojack & David Guetta,Hero,-,68,8,,,,
