Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Propaganda,2,1,6,,,,
2,down,Jovanotti & sixpm,I love you baby,1,1,5,,,,
3,up,Elodie,Bagno a mezzanotte,6,1,7,,,,
4,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",16,3,2,,,,
5,up,Kungs,Clap Your Hands,9,3,10,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,8,,,,
7,down,Harry Styles,As It Was,4,1,4,,,,
8,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,7,3,5,,,,
9,up,Cesare Cremonini,Chimica,54,8,2,,,,
10,up,Ghali,FORTUNA,11,4,2,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,26,8,14,,,,
12,up,Glass Animals,Heat Waves,14,11,24,75,2021-02-28,71,2021-03-07
13,down,Francesco Gabbani,Volevamo solo essere felici,12,10,7,,,,
14,up,Adele,Oh My God,18,3,16,,,,
15,down,Giovanni Ghioldi,Next To Me,10,10,2,,,,
16,up,Irama,5 Gocce (feat. Rkomi),19,9,6,,,,
17,up,Lizzo,About Damn Time,23,4,2,,,,
18,down,Tommaso Paradiso,Tutte le notti,13,6,10,,,,
19,up,Imagine Dragons,Bones,22,11,7,,,,
20,down,Marracash & Calcutta,LAUREA AD HONOREM,5,5,9,,,,
21,down,"James Davies, Martin Jackson, Bruce Fingers & Billie Ray Fingers",Glass Houses,20,18,2,,,,
22,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,17,14,8,,,,
23,up,Emmy Meli,I AM WOMAN,29,15,14,,,,
24,down,La rappresentante di lista,Ciao Ciao,21,4,12,,,,
25,up,24kGoldn & Travis Barker,In My Head,61,18,3,,,,
26,up,OneRepublic,West Coast,28,7,6,,,,
27,down,MFVgroup,Sweet Lullaby,25,25,6,,,,
28,up,Dargen D'Amico,Dove Si Balla,35,2,11,,,,
29,up,The Kolors,BLACKOUT,48,25,2,,,,
30,-,Blondie,Call Me,-,30,3,,,,
31,up,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],38,19,2,,,,
32,down,Mahmood & BLANCO,Brividi,24,1,12,,,,
33,down,KAYMA,Learn to Say No (Radio Edit),30,20,4,,,,
34,down,The Weeknd,Sacrifice,15,2,16,,,,
35,up,"Mecna, CoCo & Sangiovanni",TILT,49,33,7,,,,
36,up,Elisa,O Forse Sei Tu,44,2,12,,,,
37,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),41,19,2,,,,
38,up,Achille Lauro,STRIPPER,43,30,6,,,,
39,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),39,13,13,,,,
40,down,J Balvin & Ed Sheeran,Sigue,37,32,5,,,,
41,down,Cesare Cremonini,La Ragazza Del Futuro,32,1,14,,,,
42,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,24,7,,,,
43,down,Marco Mengoni,Mi Fiderò (feat. Madame),36,2,18,,,,
44,up,Lauv,All 4 Nothing (I'm So In Love),79,31,2,,,,
45,up,Alesso & Katy Perry,When I'm Gone,46,7,17,,,,
46,up,FOLLYA,morto per te,56,39,4,,,,
47,up,The Weeknd,Out of Time,76,21,2,,,,
48,up,Diplo & Miguel,Don’t Forget My Love,63,46,10,,,,
49,up,Irama,Ovunque Sarai,57,3,11,,,,
50,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),50,1,53,,,,
51,up,Carl Brave,Posso (feat. Max Gazzè),72,51,4,,,,
52,down,George Ezra,Anyone For You,33,17,13,,,,
53,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,86,50,2,,,,
54,down,Rkomi,INSUPERABILE,45,6,11,,,,
55,-,Eliot Pister,Hope,-,55,1,,,,
56,down,Coez,Occhi rossi,34,22,10,,,,
57,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,43,3,,,,
58,down,Jon Batiste,FREEDOM,53,38,4,,,,
59,up,Pinguini Tattici Nucleari,Pastello Bianco,78,10,32,,,,
60,up,Doves,Words,66,36,5,,,,
61,up,Ano Poli,Radio 105,62,29,75,,,,
62,-,Laurent Dury,Endless Road,-,62,3,,,,
63,up,Sangiovanni,farfalle,68,17,11,,,,
64,up,Rhove,Shakerando,83,9,4,,,,
65,-,Rvssian & Sfera Ebbasta,Pablo,-,37,1,,,,
66,up,Maroon 5,Lovesick,67,12,17,,,,
67,up,Jax Jones,Where Did You Go? (feat. MNEK),73,58,10,,,,
68,down,Luchè,Le Pietre Non Volano (feat. Marracash),58,37,4,,,,
69,down,Florence + the Machine,My Love,42,42,7,,,,
70,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,22,,,,
71,-,Joe Corman,Run for It,-,71,1,,,,
72,-,Francesco Gabbani,Viceversa,-,3,37,,,,
73,-,Elisa,Se Piovesse Il Tuo Nome,-,73,1,,,,
74,-,Vasco Rossi,Siamo Qui,-,1,27,,,,
75,up,Lil Nas X,LOST IN THE CITADEL,91,63,2,,,,
76,down,Machine Gun Kelly & blackbear,make up sex,65,65,2,,,,
77,-,Cheat Codes,Payback (feat. Icona Pop),-,77,3,,,,
78,-,Eugenio In Via Di Gioia,Terra,-,78,1,,,,
79,down,James Hype & Miggy Dela Rosa,Ferrari,69,34,3,,,,
80,up,Marco Mengoni,Cambia Un Uomo,98,5,19,,,,
81,-,Alesso & Zara Larsson,Words,-,68,1,,,,
82,-,Ultimo,Supereroi,-,40,11,,,,
83,down,Sottotono,Poco Male,64,41,4,,,,
84,-,Zero 7,Destiny,-,31,19,,,,
85,-,Sam Hunt,Take Your Time,-,85,1,,,,
86,-,Giuseppe Zambon,Papirus,-,62,9,,,,
87,-,Clementino & Nina Zilli,Señorita,-,48,13,,,,
88,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,88,2,,,,
89,-,René Aubry,Steppe,-,89,1,,,,
90,-,Coez,Come nelle canzoni,-,3,18,,,,
91,down,Valentina Parisse,Animali,74,74,2,,,,
92,down,GAYLE,abc (The Wild Remix),85,68,9,,,,
93,down,アヴィーチー,Wake Me Up,89,22,16,,,,
94,-,Shivaree,Goodnight Moon,-,94,2,,,,
95,-,Glass Animals & Oliver Heldens,Heat Waves (Oliver Heldens Remix),-,90,2,,,,
96,down,Kygo,Dancing Feet (feat. DNCE),59,45,8,,,,
97,up,Carmen Consoli,Sta Succedendo,99,39,5,,,,
98,down,iann dior,let you,95,9,19,,,,
99,-,Adele,Easy On Me,-,1,20,,,,
100,-,Colapesce & Dimartino,Musica leggerissima,-,1,39,,,,
