Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,7,,,,
2,up,Marco Mengoni,Due Vite,2,2,8,,,,
3,up,Laura Pausini,Un buon inizio,7,3,3,,,,
4,up,Miley Cyrus,Flowers,9,1,10,,,,
5,up,Sam Smith,I'm Not Here To Make Friends,15,2,9,,,,
6,up,Depeche Mode,Ghosts Again,8,4,7,,,,
7,down,Tananai,TANGO,6,4,7,,,,
8,down,Madame,IL BENE NEL MALE,3,2,7,,,,
9,down,Elodie,Due,4,4,7,,,,
10,down,Colapesce & Dimartino,Splash,5,5,7,,,,
11,down,Mr.Rain,SUPEREROI,10,7,7,,,,
12,up,Sophie and the Giants,DNA (feat. MEARSY),13,5,3,,,,
13,down,Tiziano Ferro,Addio Mio Amore,11,10,5,,,,
14,up,"Negramaro, Elisa & Jovanotti",Diamanti,48,6,2,,,,
15,down,ROSALÍA,LLYLM,14,11,9,,,,
16,down,Coma_Cose,L'ADDIO,12,12,7,,,,
17,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,20,7,4,,,,
18,down,Måneskin,BABY SAID,17,17,5,,,,
19,up,Spandau Ballet,True,32,7,9,,,,
20,-,Tommaso Paradiso,Viaggio Intorno Al Sole,-,2,1,,,,
21,up,Alunni Del Sole,Intorno al sole,36,21,2,,,,
22,down,Rosa Chemical & bdope,MADE IN ITALY,16,14,7,,,,
23,up,thasup,Dimmi Che C'è (feat. Tedua),72,20,2,,,,
24,down,Paola & Chiara,FURORE,19,17,7,,,,
25,up,Claude,Ladada (Mes Derniers Mots),25,25,4,,,,
26,down,Guè,Mollami Pt.2,18,2,11,,,,
27,up,Macklemore,NO BAD DAYS (feat. Collett),31,27,4,,,,
28,down,KAROL G,TQG,22,22,5,,,,
29,down,Mara Sattei,Duemilaminuti,24,19,7,,,,
30,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
31,up,Latto,Lottery (feat. LU KALA),35,31,5,,,,
32,-,Pinguini Tattici Nucleari,Verdura,-,9,8,,,,
33,up,PNAU & Troye Sivan,You Know What I Need,44,6,16,,,,
34,up,Lizzo,Special (feat. SZA),34,30,5,,,,
35,down,ARIETE,MARE DI GUAI,23,19,7,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,27,27,2,,,,
37,up,YUNGBLUD,Mad,41,31,6,,,,
38,down,Gorillaz,Tormenta (feat. Bad Bunny),28,28,5,,,,
39,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,33,33,2,,,,
40,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,47,36,5,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,6,11,,,,
42,down,Giorgia,parole dette male,39,20,7,,,,
43,down,Boomdabash & Eiffel 65,Heaven,37,5,16,,,,
44,-,Baustelle,Milano è la metafora dell'amore,-,44,1,,,,
45,-,Baby K,Bolero (feat. MIKA),-,10,25,,,,
46,-,GAIA,ESTASI,-,16,1,,,,
47,down,Diodato,Così speciale,29,20,4,,,,
48,up,Gianni Morandi,Anna della porta accanto,51,48,3,,,,
49,down,Dj Pablo Coast,Radio 105,46,42,12,,,,
50,up,Taylor Swift,Anti-Hero,60,20,22,,,,
51,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),58,45,4,,,,
52,up,Tiziano Ferro,Adiós Mi Amor,65,37,3,,,,
53,up,beabadoobee,Glue Song,78,53,2,,,,
54,down,Articolo 31,UN BEL VIAGGIO,30,28,7,,,,
55,up,The Blessed Madonna,Shades Of Love (feat. The Joy),61,44,5,,,,
56,up,Jennifer,Never Knew Love Like This Before,94,56,2,,,,
57,down,Ofenbach & SVEA,Body Talk,54,43,5,,,,
58,-,Ultimo,Nuvole in testa,-,43,1,,,,
59,down,Jason Derulo & David Guetta,Saturday / Sunday,49,33,7,,,,
60,-,MUSICLINIC,Closed Eyes (Piano Version),-,60,1,,,,
61,down,Francesca Michielin,quello che ancora non c'è (radio version),42,27,5,,,,
62,up,Machine Gun Kelly,fake love don’t last,63,15,18,,,,
63,up,Luude & Issey Cross,Oh My (feat. Moby),70,42,10,,,,
64,-,Tiësto,All Nighter,-,51,1,,,,
65,down,Måneskin,GOSSIP (feat. Tom Morello),55,23,10,,,,
66,down,Coi Leray,Players,50,33,10,,,,
67,down,Rita Ora,You Only Love Me,40,40,4,,,,
68,down,LIBERATO,'O DJ (DON'T GIVE UP),38,38,3,,,,
69,down,Oliver Tree & David Guetta,Here We Go Again,64,64,4,,,,
70,down,Marracash,IMPORTANTE,53,1,16,,,,
71,down,Kali Uchis,Moonlight,59,59,2,,,,
72,down,Lady Gaga,Bloody Mary,56,7,15,,,,
73,up,Gianluca Grignani,Quando Ti Manca Il Fiato,89,41,6,,,,
74,up,Meghan Trainor,Made You Look,77,21,15,,,,
75,up,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),99,75,2,,,,
76,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",80,52,6,,,,
77,down,Gazzelle,Idem,71,71,2,,,,
78,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",79,24,16,,,,
79,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,85,23,55,,,,
80,-,Loredana Bertè & Franco126,Mare Malinconia,-,64,9,,,,
81,down,BLANCO,L'Isola Delle Rose,57,9,9,,,,
82,-,Lizzo,About Damn Time,-,4,31,,,,
83,down,Jax Jones & Calum Scott,Whistle,75,72,5,,,,
84,down,Alok & James Arthur,Work With My Love,67,40,11,,,,
85,down,Shamika Cox,Finally (Radio Edit),84,54,39,,,,
86,-,Clementino & Nina Zilli,Señorita,-,48,33,,,,
87,up,Young Marco,What You Say?,90,73,10,,,,
88,down,Mathias Mersch,Powertrack,86,16,10,,,,
89,down,Levante,VIVO,83,46,5,,,,
90,-,KUU,Lose Control (feat. Shungudzo),-,90,1,,,,
91,down,The Weeknd,Die For You,62,42,5,,,,
92,-,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),-,81,1,,,,
93,-,Guè,Mi Hai Capito O No?,-,35,1,,,,
94,-,Fabrizio Moro,Tutta la voglia di vivere,-,55,1,,,,
95,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),76,76,4,,,,
96,down,Pinguini Tattici Nucleari,Ricordi,73,1,26,,,,
97,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,77,1,,,,
98,-,Jovanotti & Ackeejuice Rockers,E si fa bello per te,-,98,1,,,,
99,down,Athlete,You Got the Style (Live at Virgin Radio),93,66,6,,,,
100,-,LDA,Se poi domani,-,88,2,,,,
