Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,16,,,,
2,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,2,5,,,,
3,up,Ed Sheeran,Bad Habits,6,2,4,,,,
4,up,Marco Mengoni,Ma stasera,4,4,4,,,,
5,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),3,1,49,,,,
6,up,Noemi & Carl Brave,MAKUMBA,8,6,9,,,,
7,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,2,4,,,,
8,up,Kungs,Never Going Home,9,3,9,,,,
9,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),12,4,9,,,,
10,up,Madame,MAREA,15,4,9,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,22,3,2,,,,
12,down,Coldplay,Higher Power,10,3,9,46,2021-05-16,46,2021-05-16
13,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,21,13,9,,,,
14,up,Baby K & BoomDaBash,Mohicani,14,8,4,,,,
15,down,Goodboys,Bongo Cha Cha Cha,7,7,7,,,,
16,up,Sangiovanni,malibù,17,11,9,,,,
17,down,Dua Lipa,Love Again,16,6,10,96,2020-04-05,96,2020-04-05
18,down,Samuel & Francesca Michielin,Cinema,11,8,9,,,,
19,up,Camila Cabello,Don't Go Yet,25,2,2,,,,
20,down,Matia Bazar,Solo tu,18,1,7,,,,
21,down,Annalisa,Movimento lento (feat. Federico Rossi),20,11,9,,,,
22,up,Fred De Palma,Un altro ballo (feat. Anitta),27,21,4,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),13,3,18,,,,
24,up,J Balvin & Skrillex,In Da Getto,26,24,4,,,,
25,up,Nu Genea,Marechià (with Celia Kameni),37,24,2,,,,
26,down,J-Ax & Jake La Furia,Salsa,24,6,9,,,,
27,down,Martin Garrix,We Are the People (feat. Bono & The Edge),19,1,11,,,,
28,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),23,20,4,,,,
29,up,Achille Lauro,LATTE+,36,18,5,,,,
30,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,12,4,,,,
31,up,Dual Core,Dual Core,33,1,93,,,,
32,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),65,10,2,,,,
33,-,Maro,Il sole D'Amore,-,1,3,,,,
34,up,Irama,Melodia proibita,35,33,4,,,,
35,down,Shouse,Love Tonight,34,19,6,,,,
36,up,Imagine Dragons,Wrecked,42,31,3,,,,
37,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,31,25,4,,,,
38,up,Emma & Loredana Bertè,Che Sogno Incredibile,55,26,9,,,,
39,down,Maroon 5,Lost,30,22,9,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,39,26,5,,,,
41,down,Pinguini Tattici Nucleari,Scrivile Scemo,40,4,17,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,3,9,56,2021-03-21,1,2021-03-28
43,down,Gianni Morandi,L'Allegria,32,30,4,,,,
44,down,Luca Sardella,Spettacolare Ghiacciato,41,30,19,,,,
45,up,Topic & Bebe Rexha,Chain My Heart,48,30,2,,,,
46,up,Måneskin,Beggin,62,45,3,,,,
47,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,28,13,9,,,,
48,-,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Bulletproof,-,18,1,,,,
49,-,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",-,2,25,,,,
50,down,Dotan,Mercy,44,34,9,,,,
51,down,ARIETE,L'ultima notte,46,10,6,,,,
52,down,Donna Summer,I Feel Love,50,39,11,,,,
53,down,Mahmood & DRD,Klan,45,14,9,,,,
54,up,Colapesce & Dimartino,Musica leggerissima,70,1,22,,,,
55,up,Caparezza,Traccia 10,56,16,8,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,13,9,6,2021-03-14,2,2021-05-09
57,up,Shakira,Don't Wait Up,63,34,2,,,,
58,up,Burak Yeter,Sing Along,78,43,2,,,,
59,-,Ermal Meta,Stelle cadenti,-,40,1,,,,
60,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,57,4,16,,,,
61,down,Ava Max,EveryTime I Cry,51,44,9,,,,
62,up,Björk,It's Oh So Quiet,80,47,7,,,,
63,up,Tecla,Ti amo ma (feat. Alfa),90,50,2,,,,
64,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),49,39,6,,,,
65,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,87,36,22,,,,
66,down,The Weeknd,Save Your Tears,47,21,8,80,2021-02-28,59,2021-03-21
67,-,Project 86,...To Brighten Your Day,-,62,1,,,,
68,down,BRELAND,Throw It Back (feat. Keith Urban),53,47,3,,,,
69,down,Achille Lauro,MARILÙ,58,37,9,,,,
70,-,Deddy,La prima estate,-,70,1,,,,
71,down,Rkomi,PARTIRE DA TE,66,66,8,,,,
72,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,34,16,,,,
73,up,Måneskin,ZITTI E BUONI,76,3,22,,,,
74,-,Note,Bad Habits,-,74,2,,,,
75,down,Lorde,Solar Power,69,69,3,,,,
76,down,Master KG & David Guetta,Shine Your Light (feat. Akon),73,34,9,,,,
77,down,Noemi,Glicine,72,8,21,,,,
78,up,Dua Lipa,We're Good,93,5,20,25,2021-02-21,11,2021-04-25
79,-,Lorenzo Fragola & The Kolors,Solero,-,79,1,,,,
80,up,Doja Cat,Kiss Me More (feat. SZA),81,33,8,,,,
81,down,Dirty Heads,Vacation,75,24,10,,,,
82,-,Ligabue,Essere umano,-,11,14,,,,
83,down,Michele Bravi & Sophie and the Giants,Falene,38,31,3,,,,
84,-,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],-,71,1,,,,
85,down,Elettra Lamborghini,Pistolero,59,52,7,,,,
86,-,"Mazay, Henri Chardot & New Ocean",Fresh fresh,-,74,1,,,,
87,-,"Joel Corry, RAYE & David Guetta",BED,-,5,19,90,2021-04-04,42,2021-04-18
88,down,Mabel,Let Them Know,68,65,3,,,,
89,-,Sottotono,Mastroianni,-,15,7,,,,
90,up,Coldplay,Higher Power (Acoustic Version),92,77,3,,,,
91,down,Sigala & Rita Ora,You for Me,86,74,3,,,,
92,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],71,44,3,,,,
93,-,Majestic & Boney M.,Rasputin,-,19,15,,,,
94,-,Oscar Anton,ophelie,-,51,1,,,,
95,down,Steve Jablonsky,Arrival to Earth,60,44,11,,,,
96,down,Alessandra Amoroso,Sorriso Grande,88,53,7,,,,
97,down,The White Stripes,Seven Nation Army,83,40,6,,,,
98,down,Anitta,Girl From Rio,54,24,9,,,,
99,down,Olivia Rodrigo,good 4 u,84,29,7,,,,
100,down,Tai Verdes,A-O-K,61,39,9,,,,
