Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,2,1,5,,,,
2,up,Coldplay,Humankind,6,1,7,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,8,1,9,,,,
4,down,Tiziano Ferro,La Vita Splendida,3,1,7,,,,
5,down,Ed Sheeran,Celestial,4,2,3,,,,
6,down,Marco Mengoni,Tutti I Miei Ricordi,5,2,6,,,,
7,up,Annalisa,Bellissima,7,7,7,,,,
8,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,14,3,9,,,,
9,up,Fedez,VIOLA (feat. Salmo),65,4,2,,,,
10,up,thasup,!ly (feat. Coez),16,8,4,,,,
11,down,Ratatat,Shempi,10,10,2,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,3,5,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,10,9,,,,
14,up,Lewis Capaldi,Forget Me,20,12,6,,,,
15,down,Elisa & Jovanotti,Palla Al Centro,9,4,10,,,,
16,up,Francesca Michielin,occhi grandi grandi,17,8,7,,,,
17,up,Tananai,ABISSALE,19,4,2,,,,
18,up,Sophie and the Giants,We Own The Night,18,5,9,,,,
19,-,Christopher Lewis,Just Be You,-,19,1,,,,
20,up,Vasco Rossi,Patto Con Riscatto,39,16,2,,,,
21,up,Måneskin,THE LONELIEST,22,2,3,,,,
22,down,Lizzo,2 Be Loved (Am I Ready),12,2,14,,,,
23,up,Beyoncé,CUFF IT,31,12,3,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,13,19,,,,
25,up,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],28,19,24,,,,
26,up,Dean Lewis,How Do I Say Goodbye,43,26,2,,,,
27,down,Fabri Fibra,Caos,23,22,5,,,,
28,up,Rosa Linn,SNAP,30,20,7,,,,
29,down,OneRepublic,I Ain't Worried,24,4,15,,,,
30,down,Harry Styles,Late Night Talking,26,1,16,,,,
31,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),50,1,79,,,,
32,down,Sangiovanni,fluo,27,27,3,,,,
33,up,Coma_Cose,Chiamami,35,31,3,,,,
34,up,Ava Max,Million Dollar Baby,38,21,7,,,,
35,-,David Gosnell,In Umbria,-,32,3,,,,
36,down,Charlie Puth,Loser,34,34,3,,,,
37,up,YUNGBLUD,Tissues,61,29,3,,,,
38,down,Keita Mayanda,Para a Nyali e Todas as Crianças Amadas Desde o Ventre,1,1,3,,,,
39,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,37,29,4,,,,
40,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,40,23,33,,,,
41,-,Harry Styles,Music For a Sushi Restaurant,-,7,1,,,,
42,down,Imagine Dragons,Sharks,41,9,17,,,,
43,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,2,19,,,,
44,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,27,,,,
45,down,Beyoncé,BREAK MY SOUL,42,1,18,,,,
46,-,"Deda, Neffa & Fabri Fibra",Universo,-,46,1,,,,
47,up,"Alok, Sigala & Ellie Goulding",All By Myself,58,39,3,,,,
48,-,Caparezza,Ti Fa Stare Bene,-,34,1,,,,
49,down,Robbie Williams,Lost (XXV),47,24,10,,,,
50,down,Baby K,Easy,33,33,3,,,,
51,down,Carl Brave & Noemi,HULA-HOOP,48,6,18,,,,
52,down,Aretha Franklin,Think,44,5,18,,,,
53,up,BalloonPlanet,Adrenaline,68,53,2,,,,
54,up,blink-182,EDGING,57,48,2,,,,
55,-,Inhaler,Love Will Get You There,-,45,1,,,,
56,down,アヴィーチー,Wake Me Up,49,22,39,,,,
57,up,Ghali,PARE,67,7,20,,,,
58,down,BLANCO,Nostalgia,55,14,21,,,,
59,down,Calvin Harris,Stay With Me,52,13,15,,,,
60,up,Tiësto & Black Eyed Peas,Pump It Louder,69,60,2,,,,
61,down,Eros Ramazzotti & Alejandro Sanz,Sono,45,16,8,,,,
62,up,Ano Poli,Radio 105,86,29,96,,,,
63,down,Sam Smith & Kim Petras,Unholy,54,15,2,,,,
64,down,Biagio Antonacci,Telenovela,46,35,7,,,,
65,down,Bruce Springsteen,Do I Love You (Indeed I Do),56,44,4,,,,
66,-,Baby K,Bolero (feat. MIKA),-,10,18,,,,
67,up,Hooverphonic,Mysterious (Single Edit),74,67,3,,,,
68,up,Steve Lacy,Bad Habit,73,51,7,,,,
69,up,Paolo Giovanni D'Errico,One,91,49,4,,,,
70,-,Coez,Margherita (feat. ARIETE),-,70,1,,,,
71,down,アヴィーチー,Hey Brother,70,22,13,,,,
72,up,"Sharam Jey, Celestal & Moss Kena",Over You,85,62,5,,,,
73,up,Piero Umiliani,Mah nà mah nà (Album Version),94,73,2,,,,
74,down,Elodie,Tribale,51,6,20,,,,
75,up,Craig David,DNA (with Galantis) [feat. Galantis],100,68,7,,,,
76,up,Rema,Calm Down,95,15,14,,,,
77,down,Queen,Face It Alone,60,60,2,,,,
78,-,Arena Themes,Arena Anthem,-,63,1,,,,
79,down,Ultimo,Vieni nel mio cuore,63,21,21,,,,
80,down,James Hype & Miggy Dela Rosa,Ferrari,76,34,29,,,,
81,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",87,8,26,,,,
82,up,Clementino & Nina Zilli,Señorita,88,48,19,,,,
83,up,Matroda,Hazy,83,58,4,,,,
84,-,Le Vibrazioni,Rosa intenso,-,63,5,,,,
85,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,59,1,,,,
86,up,Rosa Linn & Fargo,SNAP (Fargo Remix),96,86,3,,,,
87,-,Adele,Easy On Me,-,1,24,,,,
88,down,Acraze,Believe (feat. Goodboys),84,74,2,,,,
89,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,49,14,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,66,3,,,,
91,-,MILANO Extras,Keep Movin' Along,-,27,1,,,,
92,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,87,2,,,,
93,-,M-22 & Ella Henderson,Heartstrings,-,64,1,,,,
94,-,Oliver Tree & Robin Schulz,Miss You,-,67,1,,,,
95,down,Fabri Fibra,Stelle,66,4,20,,,,
96,-,Jamie Salisbury,Epic Emotional Trailer,-,96,1,,,,
97,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,27,,,,
98,down,Joel Corry & Becky Hill,HISTORY,79,58,9,,,,
99,-,Noemi,Vuoto a Perdere,-,99,1,,,,
100,-,Ghali,Cara Italia,-,100,1,,,,
