Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,5,,,,
2,up,I Monster,Daydream in Blue (Acoustic),2,2,3,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),26,3,5,,,,
4,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",3,1,8,,,,
5,down,BoomDaBash & Alessandra Amoroso,Karaoke,4,2,8,,,,
6,up,Irama,Mediterranea,9,6,12,,,,
7,up,The Weeknd,In Your Eyes,10,2,20,41,2020-03-22,12,2020-03-29
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,4,12,75,2020-05-24,1,2020-05-31
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,14,,,,
10,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,57,10,2,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,2,2,14,2020-08-02,10,2020-08-23
12,up,Harry Styles,Watermelon Sugar,13,2,13,85,2019-11-17,2,2020-08-23
13,down,Topic,Breaking Me (feat. A7S),6,3,23,94,2020-03-01,8,2020-08-16
14,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),11,1,5,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,7,7,36,2020-06-21,2,2020-08-09
16,down,Fedez & Robert Miles,Bimbi per strada (Children),12,11,8,,,,
17,up,Danti,Liberi (feat. Raf & Fabio Rovazzi),20,17,5,,,,
18,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),54,11,2,,,,
19,down,Francesco Gabbani,Il sudore ci appiccica,15,8,11,,,,
20,up,Fred De Palma,Paloma (feat. Anitta),22,13,5,,,,
21,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,17,17,5,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,4,5,,,,
23,down,Bob Sinclar,I'm On my Way (feat. Omi),18,14,8,,,,
24,down,Elodie,Guaranà,19,3,13,,,,
25,down,Marshmello & Halsey,Be Kind,24,9,14,50,2020-05-03,29,2020-05-17
26,down,Tiziano Ferro & Jovanotti,Balla per me,25,2,11,,,,
27,up,Maroon 5,Nobody's Love,53,9,2,79,2020-08-16,73,2020-08-23
28,down,Levante,Sirene,21,20,5,,,,
29,up,LP,The One That You Love,90,15,2,,,,
30,up,Rocco Hunt & Ana Mena,A un passo dalla luna,33,17,4,,,,
31,down,Luca Carboni,La canzone dell'estate,16,13,5,,,,
32,down,Dotan,No Words,30,16,12,,,,
33,down,Dua Lipa,Break My Heart,27,6,15,97,2020-03-29,5,2020-06-28
34,down,The Kolors,Non è vero,23,14,12,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),48,5,2,99,2020-07-26,16,2020-09-20
36,up,Billie Eilish,ilomilo,37,6,19,,,,
37,up,Ernia,Superclassico,52,18,4,,,,
38,down,Dual Core,Dual Core,31,1,41,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,4,16,74,2020-04-19,18,2020-08-09
40,down,Diodato,Un'altra estate,28,24,12,,,,
41,down,Pinguini Tattici Nucleari,Ridere,32,6,18,,,,
42,-,Katy Perry,Smile,-,42,1,,,,
43,down,Annalisa,Houseparty,36,19,16,,,,
44,-,Zoe Wees & NOTD,Control (NOTD Remix),-,44,1,,,,
45,down,Gaia,Chega,40,5,19,,,,
46,up,Ghali,Good Times,46,1,27,,,,
47,down,Zucchero,Soul Mama,44,27,9,,,,
48,down,"Guè Pequeno, Rose Villain & Luchè",Chico,42,37,2,,,,
49,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,34,21,8,,,,
50,down,Zoe Wees,Control,38,36,14,98,2020-09-20,85,2021-01-03
51,up,Charlie Puth,Girlfriend,56,51,4,,,,
52,down,AIELLO,VIENIMI (a ballare),35,35,5,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),45,24,21,85,2020-04-19,63,2020-05-24
54,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,60,50,4,,,,
55,down,Doja Cat,Say So,39,15,23,100,2020-02-02,6,2020-05-03
56,down,Surfaces & Elton John,Learn To Fly,50,42,7,,,,
57,down,Barry De Vorzon,"Theme from ""The Warriors""",47,14,38,,,,
58,up,Donna Summer,"I Feel Love (12"" Version)",63,45,9,,,,
59,-,Luca Sardella,Spettacolare Ghiacciato,-,30,3,,,,
60,up,Le Vibrazioni,Per Fare l'Amore,62,41,7,,,,
61,-,Bosh,Djomb,-,55,1,82,2020-06-21,82,2020-06-21
62,up,Curtis Waters,Stunnin' (feat. Harm Franklin),65,45,4,,,,
63,up,Alicia Keys,Underdog,67,7,30,69,2020-01-12,43,2020-03-29
64,down,SZA & Justin Timberlake,The Other Side,49,3,24,55,2020-03-01,55,2020-03-01
65,down,Elenoir,Wrong Party,59,40,8,,,,
66,-,Kygo & Tina Turner,What's Love Got to Do with It,-,66,1,83,2020-09-06,57,2020-09-20
67,down,Marracash & Elisa,Neon: Le ali,66,3,21,,,,
68,up,Tommaso Paradiso,Ma lo vuoi capire?,68,2,16,,,,
69,down,J-AX,Una voglia assurda,43,20,9,,,,
70,down,Brynja Mary,Think About Things,51,39,6,,,,
71,-,Giorgia,Non sono una signora,-,66,1,,,,
72,-,The Rolling Stones,Scarlet,-,72,1,,,,
73,down,Tujamo & VIZE,Lonely (feat. MAJAN),55,55,7,,,,
74,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,53,1,,,,
75,up,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),82,75,6,,,,
76,-,Nahaze,Future (feat. Free Monkeys),-,72,1,,,,
77,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),71,45,11,,,,
78,down,Shade,Autostop,70,55,5,,,,
79,down,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,58,58,4,,,,
80,down,Kungs,Dopamine (feat. JHart),69,65,4,,,,
81,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),77,71,4,,,,
82,up,Diodato,Fai rumore,84,2,23,,,,
83,-,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),-,66,1,,,,
84,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,72,1,,,,
85,up,Jonas Brothers,X (feat. KAROL G),89,79,9,78,2020-06-21,78,2020-06-21
86,up,Lewis Capaldi,Before You Go,99,16,34,45,2019-11-24,10,2020-08-30
87,up,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),92,87,4,,,,
88,down,Cesare Cremonini,Giovane stupida,64,3,25,,,,
89,-,Gus Dapperton,Roadhead,-,89,1,,,,
90,-,6ix9ine,YAYA,-,89,2,31,2020-07-12,31,2020-07-12
91,down,Francesco Gabbani,Viceversa,72,3,27,,,,
92,-,8D Billie,8D Ilomilo,-,62,2,,,,
93,-,The Killers,My Own Soul’s Warning,-,91,3,,,,
94,up,Coldplay,Champion of the World,96,6,15,,,,
95,up,Martin Garrix,Higher Ground (feat. John Martin),100,54,9,,,,
96,down,Juice WRLD & Marshmello,Come & Go,75,75,4,4,2020-07-19,4,2020-07-19
97,down,The Weeknd,Blinding Lights,85,1,34,94,2019-12-01,1,2020-03-01
98,down,Max Pezzali,Sembro matto,83,18,14,,,,
99,-,Sofi Tukker & Gorgon City,House Arrest,-,63,7,,,,
100,down,Parov Stelar,The Mojo Radio Gang (Radio Version),88,70,10,,,,
