Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti,La primavera,6,1,3,,,,
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,38,,,,
3,up,Coez,Come nelle canzoni,3,3,10,,,,
4,up,egorgtsw,Overpass Graffiti,4,2,6,,,,
5,down,Marracash,CRAZY LOVE,2,2,8,,,,
6,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Dark Heart Remix]",20,6,2,,,,
7,down,Adele,Easy On Me,1,1,13,,,,
8,up,Marco Mengoni,Mi Fiderò (feat. Madame),11,2,3,,,,
9,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,18,8,6,,,,
10,up,Kungs,Lipstick (Extended),12,2,11,,,,
11,up,Fedez,SAPORE (feat. Tedua),15,11,6,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,7,10,,,,
13,up,Coldplay X BTS,My Universe,13,2,17,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,14,2,,,,
15,down,Cesare Cremonini,Colibrì,14,6,6,,,,
16,down,Lil Nas X,THATS WHAT I WANT,10,7,14,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,9,12,,,,
18,-,The Weeknd,Sacrifice,-,2,1,,,,
19,down,Vasco Rossi,Siamo Qui,8,1,13,,,,
20,up,Dual Core,Dual Core,29,1,115,,,,
21,up,Meduza,Tell It To My Heart (feat. Hozier),28,12,11,,,,
22,down,Mecna & CoCo,Traccia 7,19,14,13,,,,
23,up,GAYLE,abc (nicer),46,23,4,,,,
24,down,Pinguini Tattici Nucleari,Pastello Bianco,23,10,18,,,,
25,up,Alesso & Katy Perry,When I'm Gone,45,7,2,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,6,16,,,,
27,down,Elodie,Vertigine,17,2,14,,,,
28,down,BLANCO,Finché Non Mi Seppelliscono,24,24,10,,,,
29,up,Maroon 5,Lovesick,74,12,2,,,,
30,up,Salmo,L'ANGELO CADUTO,36,25,2,,,,
31,up,Noemi,Guardare giù,50,31,9,,,,
32,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),21,21,6,,,,
33,down,Guè,Veleno,25,25,4,,,,
34,-,Adele,Oh My God,-,3,1,,,,
35,down,Purple Disco Machine,Dopamine (feat. Eyelar),16,4,14,,,,
36,up,Matia Bazar,Solo tu,77,1,23,,,,
37,down,U2,Your Song Saved My Life (From Sing 2),22,22,10,,,,
38,down,Cesare Cremonini,Logico #1 (Remastered),27,27,6,,,,
39,down,Kali Uchis & Ozuna,Another day in America,34,33,6,,,,
40,up,Ultimo,Supereroi,48,40,5,,,,
41,down,Joey Ramone,What a Wonderful World,39,1,20,,,,
42,down,Marco Mengoni,Cambia Un Uomo,30,5,11,,,,
43,up,Franco126,Fuoriprogramma,67,43,2,,,,
44,down,Måneskin,MAMMAMIA,43,27,12,,,,
45,down,OneRepublic,Someday,38,14,18,,,,
46,up,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",71,42,2,,,,
47,up,Sting,Rushing Water,55,47,8,,,,
48,down,Alessandra Amoroso,Canzone inutile,40,37,9,,,,
49,up,"NEIKED, Mae Muller & Polo G",Better Days,54,40,9,,,,
50,up,Years & Years,Sweet Talker,91,30,4,,,,
51,up,Glass Animals,Heat Waves,90,11,11,75,2021-02-28,71,2021-03-07
52,up,The Walters,I Love You So,82,45,3,,,,
53,down,Ed Sheeran,Shivers,42,3,14,,,,
54,up,Napoleone,Lacrime a Mare,61,54,6,,,,
55,up,Acraze,Do It To It (feat. Cherish),59,55,4,,,,
56,up,Björk,It's Oh So Quiet,62,47,29,,,,
57,up,Ano Poli,Radio 105,97,29,60,,,,
58,up,Robin Schulz & Dennis Lloyd,Young Right Now,58,58,7,,,,
59,up,Giusy Ferreri,Gli Oasis Di Una Volta,72,59,2,,,,
60,down,Ed Sheeran,Overpass Graffiti,51,8,8,,,,
61,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,51,23,,,,
62,-,GAIA,Salina,-,62,1,,,,
63,-,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),-,63,2,,,,
64,-,Justin Bieber,Ghost,-,40,12,62,2021-03-28,62,2021-03-28
65,down,Farruko,Pepas,57,8,20,,,,
66,up,MOBRICI,CANTAUTORE,69,62,3,,,,
67,up,Sangiovanni & Madame,perso nel buio,79,28,9,,,,
68,-,Emma Muscat,Più di te,-,68,3,,,,
69,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,69,1,,,,
70,down,Tecla,Faccio un casino (feat. Alfa),60,60,2,,,,
71,-,Loredana Bertè,Bollywood,-,55,6,,,,
72,-,Roy Paci & Aretuska,Rosaria,-,37,5,,,,
73,down,Coldplay X BTS,My Universe (Acoustic Version),70,39,13,,,,
74,-,Tiësto & Ava Max,The Motto,-,62,5,,,,
75,-,Colapesce & Dimartino,Musica leggerissima,-,1,32,,,,
76,-,Ofenbach & Ella Henderson,Hurricane,-,62,10,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,52,3,24,,,,
78,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,49,2,,,,
79,-,Gayle,abcdefu,-,46,2,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,66,2,,,,
81,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,94,2,20,,,,
82,-,Måneskin,ZITTI E BUONI,-,3,30,,,,
83,-,Caparezza,Traccia 14,-,27,1,,,,
84,-,Samuele Bersani,Giudizi Universali,-,84,1,,,,
85,down,OneRepublic,Someday (Acoustic),75,73,3,,,,
86,-,Baby K & BoomDaBash,Mohicani,-,8,9,,,,
87,-,Marracash & Guè,∞ LOVE,-,58,1,,,,
88,down,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,47,22,12,,,,
89,down,Mahmood,Traccia 8,65,3,19,,,,
90,-,Sjaak,Trompetisto,-,69,1,,,,
91,-,Rhove,Shakerando,-,9,1,,,,
92,-,Sean Paul,Dynamite (feat. Sia),-,92,3,,,,
93,down,Post Malone & The Weeknd,One Right Now,53,35,9,,,,
94,-,Post Malone,Circles,-,6,24,2,2019-10-06,2,2019-10-06
95,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,1,22,,,,
96,-,Organic Sound,Jungle Habitat At Daybreak,-,79,1,,,,
97,-,The Chemical Brothers,Galvanize,-,65,13,,,,
98,-,Smoke City,Underwater Love,-,98,1,,,,
99,-,Frankie Goes to Hollywood,Relax,-,99,1,,,,
100,-,Kungs,Lipstick,-,100,1,,,,
