Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,VELENO,6,1,4,,,,
2,down,Ghali,Casa Mia,1,1,10,,,,
3,down,Mahmood,TUTA GOLD,2,1,10,,,,
4,up,Lazza,100 MESSAGGI,7,4,6,,,,
5,down,The Kolors,UN RAGAZZO UNA RAGAZZA,4,1,10,,,,
6,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,5,2,7,,,,
7,down,Dua Lipa,Training Season,3,3,8,,,,
8,up,Geolier & Ultimo,L'ULTIMA POESIA,8,4,3,,,,
9,up,Annalisa,Sinceramente,9,1,10,,,,
10,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),11,10,6,,,,
11,up,Conan Gray,Lonely Dancers,15,9,8,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,10,3,8,,,,
13,up,Selena Gomez,Love On,13,12,6,,,,
14,up,Shakira,Puntería,18,5,3,,,,
15,down,Benjamin Ingrosso,Kite,14,10,10,,,,
16,up,Spandau Ballet,True,16,7,63,,,,
17,up,Tiromancino,Puntofermo,19,17,3,,,,
18,up,"MACE, chiello & Coez",RUGGINE,24,17,5,,,,
19,-,Rhove & Capo Plaza,Alè,-,15,1,,,,
20,down,Angelina Mango,La noia,17,2,10,,,,
21,up,Rose Villain,COME UN TUONO (feat. Guè),30,6,3,,,,
22,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,19,10,,,,
23,up,Justin Timberlake,No Angels,25,19,4,,,,
24,down,Emma,APNEA,12,6,10,,,,
25,up,Benson Boone,Beautiful Things,28,16,12,,,,
26,up,Lenny Kravitz,Human,26,17,3,,,,
27,-,Boomdabash,Tutta Un'Altra Storia,-,27,1,,,,
28,down,Jennifer Lopez,Can't Get Enough,22,13,8,,,,
29,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,23,23,8,,,,
30,-,Imagine Dragons,Eyes Closed,-,8,1,,,,
31,down,Alfa,Vai!,20,12,9,,,,
32,up,Gianna Nannini,Io voglio te,36,32,3,,,,
33,down,Mr.Rain,DUE ALTALENE,29,13,10,,,,
34,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],35,1,22,,,,
35,-,Rocco Hunt,Musica Italiana,-,22,1,,,,
36,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),32,10,12,,,,
37,up,Jung Kook,Standing Next to You,37,23,12,,,,
38,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,42,38,8,,,,
39,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,39,1,,,,
40,down,RAYE,Worth It.,38,29,6,,,,
41,up,Ricchi & Poveri,Ma non tutta la vita,45,35,9,,,,
42,up,Hozier,Too Sweet,77,39,2,,,,
43,down,Paul Russell,Lil Boo Thang,41,4,22,,,,
44,-,Darin,Electric,-,17,1,,,,
45,up,Subsonica,Universo,53,45,4,,,,
46,down,Biagio Antonacci,Lasciati pensare,33,33,3,,,,
47,-,Gigi D'Alessio,NU DISPIETTO,-,47,1,,,,
48,down,Capo Plaza,Acqua Passata,39,39,5,,,,
49,down,Teddy Swims,Lose Control,31,2,20,,,,
50,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,25,1,,,,
51,down,Irama,Tu No,46,7,10,,,,
52,down,Calcutta,Giro con te,43,1,14,,,,
53,-,Marracash & Blanco,NEMESI,-,36,1,,,,
54,down,Cosmo,L'abbraccio,52,52,3,,,,
55,down,Loredana Bertè,Pazza,40,28,10,,,,
56,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),78,56,5,,,,
57,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],48,31,6,,,,
58,up,TWENTY SIX & Tayson Kryss,Buscando Money,64,55,5,,,,
59,down,Diodato,Ti muovi,57,20,10,,,,
60,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,70,1,43,,,,
61,down,Ariana Grande,"yes, and? (edit)",49,16,12,,,,
62,down,Alfie Templeman,Eyes Wide Shut,60,60,4,,,,
63,down,ZERB,Mwaki,56,17,18,,,,
64,up,Djo,End of Beginning,66,54,6,,,,
65,up,BigMama,Cento Occhi,65,62,2,,,,
66,down,Fiorella Mannoia,Mariposa,47,36,9,,,,
67,down,Rose Villain,CLICK BOOM!,51,5,10,,,,
68,down,Imagine Dragons,Sharks,62,9,68,,,,
69,down,Jung Kook & USHER,Standing Next to You (Usher Remix),67,50,11,,,,
70,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,79,64,3,,,,
71,up,Nothing But Thieves,Oh No :: He Said What?,75,54,10,,,,
72,down,KAROL G & Tiësto,CONTIGO,55,36,8,,,,
73,down,Cyril,Stumblin' In,58,55,5,,,,
74,up,Hooverphonic,The Best Day Of Our Life,87,72,2,,,,
75,down,Sia & Kylie Minogue,Dance Alone,61,61,7,,,,
76,down,Ermal Meta,L'unico pericolo,71,58,5,,,,
77,up,Argy & Omnya,Aria,93,64,15,,,,
78,down,Ariana Grande,"yes, and?",63,58,8,,,,
79,-,Club Dogo,King Of The Jungle,-,20,1,,,,
80,-,Empire of the Sun,Changes,-,48,1,,,,
81,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),72,30,7,,,,
82,down,Geolier,"I P’ ME, TU P’ TE",44,6,10,,,,
83,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,73,1,,,,
84,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),89,67,5,,,,
85,-,Malika Ayane,Nodi,-,33,3,,,,
86,up,Kygo & Ava Max,Whatever,90,53,12,,,,
87,-,Michele Bravi & Carla Bruni,malumore francese,-,87,1,,,,
88,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),82,82,3,,,,
89,down,Negramaro,Ricominciamo tutto,59,15,10,,,,
90,-,Annalisa & Olivia Stone,Sinceramente (French Version),-,90,1,,,,
91,down,ditonellapiaga,Mary,85,85,2,,,,
92,down,Alessandra Amoroso,Fino a qui,74,34,10,,,,
93,down,Shamika Cox,Finally (Radio Edit),76,54,86,,,,
94,-,Glass Animals,Creatures in Heaven,-,66,1,,,,
95,down,Jax Jones & Zoe Wees,Never Be Lonely,92,76,6,,,,
96,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),88,12,22,,,,
97,-,Artemas,i like the way you kiss me,-,23,1,,,,
98,down,platzeins,The Hamster and the Lioness,95,66,43,,,,
99,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,1,26,,,,
100,down,Gazzelle,Tutto Qui,68,29,9,,,,
