Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,9,,,,
2,up,Tommaso Paradiso,Viaggio Intorno Al Sole,2,2,3,,,,
3,up,Ed Sheeran,Eyes Closed,8,2,3,,,,
4,up,Annalisa,Mon Amour,31,1,2,,,,
5,up,Laura Pausini,Un buon inizio,5,3,5,,,,
6,up,"Negramaro, Elisa & Jovanotti",Diamanti,16,6,4,,,,
7,down,Marco Mengoni,Due Vite,3,2,10,,,,
8,up,Pinguini Tattici Nucleari,Coca zero,26,3,2,,,,
9,down,Madame,IL BENE NEL MALE,7,2,9,,,,
10,down,Miley Cyrus,Flowers,6,1,12,,,,
11,down,Depeche Mode,Ghosts Again,4,4,9,,,,
12,down,Sophie and the Giants,DNA (feat. MEARSY),9,5,5,,,,
13,down,Sam Smith,I'm Not Here To Make Friends,10,2,11,,,,
14,down,Elodie,Due,11,4,9,,,,
15,down,Tananai,TANGO,12,4,9,,,,
16,up,Tiziano Ferro,Addio Mio Amore,19,10,7,,,,
17,down,Mr.Rain,SUPEREROI,14,7,9,,,,
18,down,ROSALÍA,LLYLM,15,11,11,,,,
19,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,17,7,6,,,,
20,up,thasup,Dimmi Che C'è (feat. Tedua),21,20,4,,,,
21,down,Colapesce & Dimartino,Splash,13,5,9,,,,
22,down,Måneskin,BABY SAID,20,17,7,,,,
23,up,Niall Horan,Heaven,43,22,2,,,,
24,up,Purple Disco Machine & Kungs,Substitution,54,6,2,,,,
25,down,GAIA,ESTASI,24,16,3,,,,
26,up,Spandau Ballet,True,27,7,11,,,,
27,down,Paola & Chiara,FURORE,22,17,9,,,,
28,down,Coma_Cose,L'ADDIO,18,12,9,,,,
29,down,Claude,Ladada (Mes Derniers Mots),25,25,6,,,,
30,-,Boomdabash,L'unica Cosa Che Vuoi,-,10,1,,,,
31,down,Macklemore,NO BAD DAYS (feat. Collett),28,27,6,,,,
32,up,Rocco Hunt,Non litighiamo più,75,16,2,,,,
33,up,Baby K,Bolero (feat. MIKA),39,10,27,,,,
34,down,Mara Sattei,Duemilaminuti,29,19,9,,,,
35,up,Guè,Mi Hai Capito O No?,35,35,3,,,,
36,down,KAROL G,TQG,30,22,7,,,,
37,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,23,1,,,,
38,-,Francesco Gabbani,L'abitudine,-,24,1,,,,
39,down,Calvin Harris & Ellie Goulding,Miracle,32,27,4,,,,
40,up,Gorillaz,Tormenta (feat. Bad Bunny),49,28,7,,,,
41,up,Bomby,Che Cosa Vuoi,50,41,2,,,,
42,down,Latto,Lottery (feat. LU KALA),33,31,7,,,,
43,up,Ultimo,Nuvole in testa,52,43,3,,,,
44,down,YUNGBLUD,Mad,38,31,8,,,,
45,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,34,33,4,,,,
46,up,Tiziano Ferro,Adiós Mi Amor,46,37,5,,,,
47,-,Vincenzo Donnamaria,Con un briciolo di dignità,-,45,1,,,,
48,down,PNAU & Troye Sivan,You Know What I Need,40,6,18,,,,
49,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,36,7,,,,
50,up,The Weeknd,Die For You,66,42,7,,,,
51,-,Sandra,Senza un briciolo di testa,-,51,1,,,,
52,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),45,45,6,,,,
53,down,ARIETE,MARE DI GUAI,42,19,9,,,,
54,down,Rosa Chemical & bdope,MADE IN ITALY,41,14,9,,,,
55,down,Lizzo,Special (feat. SZA),36,30,7,,,,
56,up,Fabrizio Moro,Tutta la voglia di vivere,56,55,3,,,,
57,-,Ernia & Mara Sattei,IL MIO NOME REMIX,-,39,1,,,,
58,up,Ofenbach & SVEA,Body Talk,61,43,7,,,,
59,up,Kali Uchis,Moonlight,79,59,4,,,,
60,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,60,1,,,,
61,down,Giorgia,parole dette male,59,20,9,,,,
62,up,Rita Ora,You Only Love Me,71,40,6,,,,
63,up,Francesco Gabbani,Estate,68,58,2,,,,
64,down,Diodato,Così speciale,37,20,6,,,,
65,down,Francesca Michielin,quello che ancora non c'è (radio version),58,27,7,,,,
66,down,Måneskin,GOSSIP (feat. Tom Morello),65,23,12,,,,
67,up,Articolo 31,UN BEL VIAGGIO,86,28,9,,,,
68,down,The Blessed Madonna,Shades Of Love (feat. The Joy),57,44,7,,,,
69,down,Dj Pablo Coast,Radio 105,51,42,14,,,,
70,down,beabadoobee,Glue Song,62,53,4,,,,
71,down,Tiësto,All Nighter,69,51,3,,,,
72,up,Imagine Dragons,Sharks,76,9,24,,,,
73,up,Leony,Holding On,78,56,2,,,,
74,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,6,13,,,,
75,up,Meghan Trainor,Made You Look,83,21,17,,,,
76,down,Baustelle,Milano è la metafora dell'amore,73,44,3,,,,
77,down,Jason Derulo & David Guetta,Saturday / Sunday,63,33,9,,,,
78,up,j-hope & J. Cole,on the street,97,78,3,,,,
79,down,Machine Gun Kelly,fake love don’t last,72,15,20,,,,
80,-,Tiromancino,Due Destini,-,80,1,,,,
81,-,Imagine Dragons,Symphony,-,3,19,,,,
82,-,Iggy Pop,Strung Out Johnny,-,82,1,,,,
83,down,Taylor Swift,Anti-Hero,60,20,24,,,,
84,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,95,23,57,,,,
85,-,Marracash,IMPORTANTE,-,1,17,,,,
86,down,Shamika Cox,Finally (Radio Edit),85,54,41,,,,
87,-,The Cast of Grease: Rise of the Pink Ladies,Grease is the Word (From the Paramount+ Series ‘Grease: Rise of the Pink Ladies'),-,87,1,,,,
88,-,Enula,AURICOLARI...,-,81,1,,,,
89,-,Gianluca Grignani,Quando Ti Manca Il Fiato,-,41,7,,,,
90,-,Rosa Linn,SNAP,-,20,24,,,,
91,down,Jax Jones & Calum Scott,Whistle,87,72,7,,,,
92,-,Luigi Strangis,Adamo Ed Eva,-,86,1,,,,
93,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),92,76,6,,,,
94,down,Guè,Mollami Pt.2,47,2,13,,,,
95,-,Athlete,You Got the Style (Live at Virgin Radio),-,66,7,,,,
96,up,Lady Gaga,Bloody Mary,100,7,17,,,,
97,down,Boomdabash & Eiffel 65,Heaven,55,5,18,,,,
98,-,Jovanotti & sixpm,Sensibile all'estate,-,1,26,,,,
99,down,Alok & James Arthur,Work With My Love,77,40,13,,,,
100,down,Madonna,Back That Up To The Beat (demo version),64,24,12,,,,
