Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,3,1,11,,,,
2,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,2,2,11,,,,
3,down,GAIA,TOKYO,1,1,11,,,,
4,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,1,11,,,,
5,up,Coez & Frah Quintale,Terra bruciata,8,5,4,,,,
6,up,Calcutta,Giro con te,10,1,3,,,,
7,up,Paul Russell,Lil Boo Thang,9,4,11,,,,
8,down,Teddy Swims,Lose Control,7,2,9,,,,
9,up,Club Dogo & Elodie,Soli A Milano,34,7,2,,,,
10,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),6,5,7,,,,
11,down,BLANCO,Bruciasse Il Cielo,5,1,11,,,,
12,up,Annalisa,Euforia,15,4,11,,,,
13,down,Achille Lauro,Stupidi Ragazzi,11,5,12,,,,
14,down,Biagio Antonacci,A cena con gli dei,13,13,4,,,,
15,down,Emma & Lazza,AMORE CANE,12,7,9,,,,
16,up,Paola & Chiara,Solo Mai,19,16,5,,,,
17,up,ZERB,Mwaki,18,17,7,,,,
18,down,Mahmood,COCKTAIL D'AMORE,14,2,12,,,,
19,up,Jennifer Lopez,Can't Get Enough,28,9,2,,,,
20,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,22,15,14,,,,
21,down,Colapesce & Dimartino,Traccia 2,16,7,12,,,,
22,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),20,12,12,,,,
23,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,26,11,3,,,,
24,up,Tate McRae,greedy,24,18,18,,,,
25,down,Elisa,Quando Nevica,21,3,9,,,,
26,up,Gianna Nannini,Silenzio,31,26,2,,,,
27,down,Jack Harlow,Lovin On Me,25,25,10,,,,
28,up,Subsonica,Mattino di Luce,30,28,3,,,,
29,up,Ultimo,OCCHI LUCIDI,35,17,8,,,,
30,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,10,1,,,,
31,down,Angelina Mango,Che t'o dico a fa',23,5,15,,,,
32,down,Rose Villain,"IO, ME ED ALTRI GUAI",29,17,15,,,,
33,down,Bresh & Pinguini Tattici Nucleari,Nightmares,27,1,17,,,,
34,-,Ariana Grande,"yes, and? (edit)",-,16,1,,,,
35,down,Spandau Ballet,True,17,7,52,,,,
36,up,Thirty Seconds to Mars,Avalanche,48,25,2,,,,
37,up,Jung Kook & Jack Harlow,3D,38,33,12,,,,
38,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),33,1,18,,,,
39,down,Elodie,A Fari Spenti,32,1,18,,,,
40,up,Post Malone,Enough Is Enough,40,12,22,,,,
41,down,Lewis Capaldi,Strangers,36,36,3,,,,
42,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),39,31,10,,,,
43,down,Sfera Ebbasta,Anche Stasera,41,31,10,,,,
44,up,Tropico,Ubriachi di Vita,57,40,7,,,,
45,up,Calcutta,2minuti,49,2,14,,,,
46,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),42,21,16,,,,
47,down,Tyla,Water,44,41,15,,,,
48,down,U2,Atomic City,37,9,17,,,,
49,down,The Knocks & Sofi Tukker,One On One,45,37,6,,,,
50,up,The Black Keys,Beautiful People (Stay High),64,50,2,,,,
51,down,Selena Gomez,Single Soon,43,2,22,,,,
52,up,Sia,Gimme Love,55,22,19,,,,
53,down,blink-182,FELL IN LOVE,46,44,3,,,,
54,down,Eliza Rose & Calvin Harris,Body Moving,50,45,9,,,,
55,up,Fulminacci,Baciami Baciami,71,42,9,,,,
56,up,Alok & Bebe Rexha,Deep In Your Love,69,56,2,,,,
57,up,Jungle,Back On 74,60,43,13,,,,
58,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,90,1,36,,,,
59,down,Francesca Michielin,Solite chiacchiere,47,35,5,,,,
60,-,Mumford & Sons x Pharrell Williams,Good People,-,50,1,,,,
61,up,Noah Kahan,Stick Season,62,61,3,,,,
62,up,Lil Nas X,J CHRIST,80,62,2,,,,
63,down,The Rolling Stones,Mess It Up,58,30,13,,,,
64,up,Petit,Guagliò,70,63,4,,,,
65,up,Argy & Omnya,Aria,95,64,4,,,,
66,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),61,4,30,,,,
67,up,Charli XCX & Sam Smith,In The City,83,65,12,,,,
68,up,ARIETE,QUATTRO INVERNI,78,68,3,,,,
69,-,Benson Boone,Beautiful Things,-,16,1,,,,
70,up,Annalisa,Ragazza Sola,73,1,20,,,,
71,up,Lost Frequencies & Bastille,Head Down,72,44,3,,,,
72,down,Poje,Baal Xaina,56,56,4,,,,
73,down,Rhove & ANNA,Petit Fou Fou,66,55,5,,,,
74,up,Tiësto & FAST BOY,All My Life,94,74,2,,,,
75,-,Kygo & Ava Max,Whatever,-,53,1,,,,
76,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,81,23,98,,,,
77,up,The Kolors,ITALODISCO,86,1,38,,,,
78,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),53,50,9,,,,
79,down,Ofenbach,Overdrive (feat. Norma Jean Martine),65,59,14,,,,
80,-,Athlete,You Got the Style (Live at Virgin Radio),-,66,36,,,,
81,-,Harry Styles,Satellite,-,7,38,,,,
82,up,Michele Bravi,per me sei importante,100,82,2,,,,
83,-,Spandau Ballet,Gold (Non Stop Edit),-,83,1,,,,
84,up,"J Balvin, USHER & DJ Khaled",Dientes,88,31,17,,,,
85,down,Vasco Rossi,Gli Sbagli Che Fai,77,5,17,,,,
86,up,Shamika Cox,Finally (Radio Edit),87,54,76,,,,
87,down,Troye Sivan,One Of Your Girls,85,78,3,,,,
88,-,Claude,Écoutez-moi,-,69,1,,,,
89,down,"Joel Corry, MK & Rita Ora",Drinkin',82,44,20,,,,
90,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,30,,,,
91,down,PNAU & Empire of the Sun,AEIOU,68,40,14,,,,
92,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,52,49,6,,,,
93,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,51,5,19,,,,
94,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,78,1,,,,
95,-,Coez,La musica non c'è,-,73,6,,,,
96,-,Liam Gallagher & John Squire,Just Another Rainbow,-,65,1,,,,
97,-,Negramaro & Fabri Fibra,Fino al giorno nuovo,-,3,18,,,,
98,-,Coldplay X BTS,My Universe,-,2,27,,,,
99,down,Sangiovanni,americana,76,62,5,,,,
100,-,Jung Kook,Standing Next to You,-,23,1,,,,
