Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,Marco Mengoni & Elodie,Pazza Musica,3,2,9,,,,
3,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,4,2,9,,,,
4,down,Pinguini Tattici Nucleari,Rubami la Notte,2,1,10,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,5,,,,
6,up,BluMusic,Dance the Night Dua Lipa,8,4,4,,,,
7,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,6,1,9,,,,
8,down,"Irama, Rkomi & Shablo",HOLLYWOOD,7,7,7,,,,
9,up,Sophie and the Giants & Purple Disco Machine,Paradise,10,7,5,,,,
10,up,Harry Styles,Satellite,12,7,13,,,,
11,down,Coez & Frah Quintale,Alta marea,9,5,5,,,,
12,up,Achille Lauro & Rose Villain,Fragole,14,5,11,,,,
13,up,OneRepublic,RUNAWAY,13,9,9,,,,
14,up,Levante,Canzone d'estate,19,13,5,,,,
15,up,Spandau Ballet,True,16,7,26,,,,
16,up,Boomdabash & Paola & Chiara,Lambada,17,13,5,,,,
17,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,11,8,5,,,,
18,up,Thirty Seconds to Mars,Stuck,54,18,2,,,,
19,up,BLANCO & Mina,Un Briciolo Di Allegria,24,1,15,,,,
20,up,LP,Golden,22,13,9,,,,
21,down,Madame,ARANCIATA,20,7,7,,,,
22,down,Post Malone,Chemical,15,4,15,,,,
23,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),26,14,5,,,,
24,up,Rhove,Ancora,27,17,5,,,,
25,down,Tiziano Ferro,Destinazione Mare,18,2,12,,,,
26,up,Olivia Rodrigo,vampire,34,16,4,,,,
27,down,Tommaso Paradiso & Baustelle,Amore Indiano,23,21,7,,,,
28,down,Laura Pausini,Il primo passo sulla luna,25,25,6,,,,
29,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),28,24,5,,,,
30,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),36,4,4,,,,
31,up,Ed Sheeran,Eyes Closed,33,2,18,,,,
32,up,Angelina Mango,Ci pensiamo domani,40,16,11,,,,
33,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,31,22,11,,,,
34,up,Alfa,Bellissimissima,37,21,11,,,,
35,down,Emma,MEZZO MONDO,32,5,13,,,,
36,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,16,13,,,,
37,up,Miley Cyrus,Jaded,42,8,3,,,,
38,down,YUNGBLUD,Lowlife,35,32,7,,,,
39,down,Colapesce & Dimartino,Considera,30,29,5,,,,
40,up,ARIETE,UN'ALTRA ORA,44,33,9,,,,
41,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),38,34,7,,,,
42,down,Purple Disco Machine & Kungs,Substitution,39,6,17,,,,
43,down,Annalisa,Mon Amour,41,1,17,,,,
44,-,Troye Sivan,Rush,-,37,1,,,,
45,up,Mara Sattei,Scusa,61,28,8,,,,
46,down,Imagine Dragons,Waves,43,21,11,,,,
47,down,Ciccio Merolla,Malatìa (Capri Remix),46,46,3,,,,
48,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,48,40,7,,,,
49,-,Metronom,Che Mme 'Mparato Fa,-,49,1,,,,
50,up,"AVA, ANNA & Capo Plaza",VETRI NERI,57,44,8,,,,
51,down,Rocco Hunt,Non litighiamo più,47,16,17,,,,
52,down,Lusaint,Fool For You,51,22,7,,,,
53,up,"PNAU, Bebe Rexha & Ozuna",Stars,55,37,9,,,,
54,down,Sophie and the Giants,DNA (feat. MEARSY),45,5,20,,,,
55,down,Mae Stephens,If We Ever Broke Up,52,38,14,,,,
56,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),69,48,2,,,,
57,up,FOLLYA,toxic,65,57,2,,,,
58,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),68,57,3,,,,
59,-,Jung Kook & Latto,Seven,-,17,1,,,,
60,-,Alan Walker & Zak Abel,Endless Summer,-,46,1,,,,
61,-,Mara Sattei,Piango In Discoteca,-,31,1,,,,
62,up,Claude,Ladada (Mes Derniers Mots),66,25,21,,,,
63,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,47,,,,
64,up,Tiromancino & Enula,Due Rose,67,8,15,,,,
65,down,Baby K,M'ama non m'ama,50,49,5,,,,
66,down,Tommaso Paradiso,Viaggio Intorno Al Sole,53,2,18,,,,
67,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,64,64,3,,,,
68,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,57,7,,,,
69,down,Martin Solveig & Faouzia,Now Or Never,59,59,4,,,,
70,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,67,1,,,,
71,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),58,58,6,,,,
72,-,Tommaso Paradiso,Piove in discoteca,-,13,16,,,,
73,up,Alok & Ava Max,Car Keys (Ayla),85,73,4,,,,
74,-,"Geeno, Luchè & COCO",Topless,-,74,1,,,,
75,down,Lazza,CENERE,71,1,24,,,,
76,down,Biagio Antonacci & Benny Benassi,Tridimensionale,75,29,11,,,,
77,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,90,23,72,,,,
78,-,Benny Benassi & Emma Muscat,M.I.A,-,78,1,,,,
79,up,Nothing But Thieves,Overcome,88,67,4,,,,
80,-,Shamika Cox,Finally (Radio Edit),-,54,50,,,,
81,up,Depeche Mode,Wagging Tongue,84,55,7,,,,
82,down,Paola & Chiara,Mare Caos,49,18,11,,,,
83,-,Robin Schulz,Smash My Heart,-,83,1,,,,
84,down,Marco Mengoni,Due Vite,73,2,22,,,,
85,-,will.i.am,Scream & Shout (feat. Britney Spears),-,85,1,,,,
86,down,Rauw Alejandro & Bizarrap,BABY HELLO,82,58,4,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,87,1,,,,
88,down,Miley Cyrus,Flowers,56,1,27,,,,
89,down,Mr.Rain,SUPEREROI,72,7,17,,,,
90,down,Gabry Ponte & HOSANNA,One By One,89,72,8,,,,
91,-,DOCTUM,What The DJ Said,-,91,1,,,,
92,-,Marco Mengoni,L'essenziale,-,3,2,,,,
93,up,The Kolors,ITALODISCO (Cristian Marchi Remix),99,76,2,,,,
94,-,The Avener & White Shrts,ALPACA,-,78,1,,,,
95,-,Tropico,Che Mme Lassat' A Fa,-,39,1,,,,
96,down,Tananai,TANGO,76,4,23,,,,
97,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,7,20,,,,
98,down,Kasabian,Algorithms,94,78,4,,,,
99,-,Alex Gaudino,Don't Talk to Me,-,85,3,,,,
100,down,Blur,The Narcissist,91,38,9,,,,
